CODE,DISTNAME,SCHNAME,ACTION,LEVEL,GRADE,SUBJECT,TST_PRT_KC,TST_N_PER,TST_A_PER,TST_P_PER,TST_D_PER,TST_PD_PER,SXF_PRT_KC,SXF_N_PER,SXF_A_PER,SXF_P_PER,SXF_D_PER,SXF_PD_PER,SXM_PRT_KC,SXM_N_PER,SXM_A_PER,SXM_P_PER,SXM_D_PER,SXM_PD_PER,ETW_PRT_KC,ETW_N_PER,ETW_A_PER,ETW_P_PER,ETW_D_PER,ETW_PD_PER,ETB_PRT_KC,ETB_N_PER,ETB_A_PER,ETB_P_PER,ETB_D_PER,ETB_PD_PER,ETH_PRT_KC,ETH_N_PER,ETH_A_PER,ETH_P_PER,ETH_D_PER,ETH_PD_PER,ETA_PRT_KC,ETA_N_PER,ETA_A_PER,ETA_P_PER,ETA_D_PER,ETA_PD_PER,ETO_PRT_KC,ETO_N_PER,ETO_A_PER,ETO_P_PER,ETO_D_PER,ETO_PD_PER,T1_PRT_KC,T1_N_PER,T1_A_PER,T1_P_PER,T1_D_PER,T1_PD_PER,MIG_PRT_KC,MIG_N_PER,MIG_A_PER,MIG_P_PER,MIG_D_PER,MIG_PD_PER,LEP_PRT_KC,LEP_N_PER,LEP_A_PER,LEP_P_PER,LEP_D_PER,LEP_PD_PER,ESS_PRT_KC,ESS_N_PER,ESS_A_PER,ESS_P_PER,ESS_D_PER,ESS_PD_PER,GTR_PRT_KC,GTR_N_PER,GTR_A_PER,GTR_P_PER,GTR_D_PER,GTR_PD_PER,LUP_PRT_KC,LUP_N_PER,LUP_A_PER,LUP_P_PER,LUP_D_PER,LUP_PD_PER,VTC_PRT_KC,VTC_N_PER,VTC_A_PER,VTC_P_PER,VTC_D_PER,VTC_PD_PER,ACREG_PRT_KC,ACREG_N_PER,ACREG_A_PER,ACREG_P_PER,ACREG_D_PER,ACREG_PD_PER,ACY_PRT_KC,ACY_N_PER,ACY_A_PER,ACY_P_PER,ACY_D_PER,ACY_PD_PER,ALT_PRT_KC,ALT_N_PER,ALT_A_PER,ALT_P_PER,ALT_D_PER,ALT_PD_PER
001010,Adair County,Adair County High School,,3,10,RD,206,5,29,60,6,65.53,105,3,25,64,9,72.38,101,8,34,55,3,58.42,---,6,28,61,6,66.67,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,77,4,31,60,5,64.94,14,0,0,79,21,100.0,117,9,42,46,3,49.57,36,6,22,64,8,72.22,---,24,62,14,0,14.29,---,24,62,14,0,14.29,***,,,,,
001010,Adair County,Adair County High School,,3,11,MA,196,18,28,35,19,54.08,102,20,26,35,19,53.92,94,17,29,35,19,54.26,---,18,28,35,20,54.50,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,104,14,29,38,19,56.73,16,0,6,13,81,93.75,108,24,31,31,14,44.44,70,20,24,44,11,55.71,16,63,38,0,0,0.00,---,67,33,0,0,0.00,,,,,,
001010,Adair County,Adair County High School,,3,11,SC,196,15,36,39,10,48.98,102,16,39,39,6,45.10,94,14,33,39,14,53.19,---,15,35,40,10,50.26,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,104,13,38,37,13,49.04,16,0,6,44,50,93.75,108,20,38,33,8,41.67,70,17,34,41,7,48.57,16,56,38,6,0,6.25,---,60,33,7,0,6.67,,,,,,
001010,Adair County,Adair County High School,,3,11,SS,196,21,40,24,14,38.78,102,19,43,25,13,38.24,94,23,37,23,16,39.36,---,20,41,24,15,39.15,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,104,15,43,23,18,41.35,16,0,6,19,75,93.75,108,30,41,20,9,29.63,70,16,53,19,13,31.43,16,75,25,0,0,0.00,---,73,27,0,0,0.00,,,,,,
001010,Adair County,Adair County High School,,3,12,WR,171,5,66,26,2,28.65,83,2,60,35,2,37.35,88,8,72,18,2,20.45,---,5,67,26,2,28.40,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,13,8,92,0,0,0.00,31,0,26,65,10,74.19,74,5,74,20,0,20.27,87,6,72,21,1,21.84,---,19,81,0,0,0.00,---,15,85,0,0,0.00,***,,,,,
001013,Adair County,John Adair Intermediate School,,1,03,MA,124,6,23,51,20,70.97,56,5,25,55,14,69.64,68,6,22,47,25,72.06,107,4,22,51,22,73.83,***,,,,,,***,,,,,,,,,,,,***,,,,,,124,6,23,51,20,70.97,***,,,,,,***,,,,,,,,,,,,30,3,10,43,43,86.67,68,9,28,49,15,63.24,,,,,,,18,17,33,33,17,50.00,***,,,,,,,,,,,
001013,Adair County,John Adair Intermediate School,,1,03,RD,124,4,20,68,8,75.81,56,5,21,63,11,73.21,68,3,19,72,6,77.94,107,5,19,68,8,76.64,***,,,,,,***,,,,,,,,,,,,***,,,,,,124,4,20,68,8,75.81,***,,,,,,***,,,,,,,,,,,,30,0,3,83,13,96.67,68,6,26,62,6,67.65,,,,,,,18,11,39,44,6,50.00,***,,,,,,,,,,,
001013,Adair County,John Adair Intermediate School,,1,04,MA,126,10,27,35,29,63.49,59,7,25,36,32,67.80,67,12,28,34,25,59.70,---,9,26,34,30,64.10,***,,,,,,***,,,,,,***,,,,,,***,,,,,,126,10,27,35,29,63.49,,,,,,,***,,,,,,48,8,31,40,21,60.42,***,,,,,,71,11,32,39,17,56.34,,,,,,,23,30,35,17,17,34.78,13,23,46,15,15,30.77,,,,,,
001013,Adair County,John Adair Intermediate School,,1,04,RD,126,2,25,53,20,73.02,59,0,17,56,27,83.05,67,3,33,51,13,64.18,---,2,26,53,20,72.65,***,,,,,,***,,,,,,***,,,,,,***,,,,,,126,2,25,53,20,73.02,,,,,,,***,,,,,,48,2,29,52,17,68.75,***,,,,,,71,1,38,46,14,60.56,,,,,,,23,4,61,22,13,34.78,13,0,62,23,15,38.46,,,,,,
001013,Adair County,John Adair Intermediate School,,1,04,SC,126,3,20,42,35,76.98,59,2,20,42,36,77.97,67,4,19,42,34,76.12,---,3,21,40,36,76.07,***,,,,,,***,,,,,,***,,,,,,***,,,,,,126,3,20,42,35,76.98,,,,,,,***,,,,,,48,4,21,46,29,75.00,***,,,,,,71,3,27,49,21,70.42,,,,,,,23,13,35,35,17,52.17,13,0,54,31,15,46.15,,,,,,
001013,Adair County,John Adair Intermediate School,,1,05,MA,109,18,29,32,20,52.29,52,15,29,35,21,55.77,57,21,30,30,19,49.12,---,16,30,33,21,53.92,***,,,,,,***,,,,,,,,,,,,***,,,,,,109,18,29,32,20,52.29,***,,,,,,,,,,,,45,16,38,31,16,46.67,22,0,5,32,64,95.45,53,28,36,28,8,35.85,,,,,,,14,43,36,14,7,21.43,---,40,50,10,0,10.00,,,,,,
001013,Adair County,John Adair Intermediate School,,1,05,RD,109,6,21,50,24,73.39,52,8,13,46,33,78.85,57,4,28,53,16,68.42,---,4,22,51,24,74.51,***,,,,,,***,,,,,,,,,,,,***,,,,,,109,6,21,50,24,73.39,***,,,,,,,,,,,,45,4,31,47,18,64.44,22,0,0,27,73,100.0,53,9,34,45,11,56.60,,,,,,,14,14,29,50,7,57.14,---,10,30,60,0,60.00,,,,,,
001013,Adair County,John Adair Intermediate School,,1,05,SS,109,6,42,37,16,52.29,52,8,40,35,17,51.92,57,4,44,39,14,52.63,---,5,41,38,16,53.92,***,,,,,,***,,,,,,,,,,,,***,,,,,,109,6,42,37,16,52.29,***,,,,,,,,,,,,45,2,49,36,13,48.89,22,0,5,41,55,95.45,53,9,60,25,6,30.19,,,,,,,14,21,64,7,7,14.29,---,20,70,10,0,10.00,,,,,,
001013,Adair County,John Adair Intermediate School,,1,05,WR,109,6,44,47,3,49.54,52,2,38,54,6,59.62,57,11,49,40,0,40.35,---,7,43,47,3,50.00,***,,,,,,***,,,,,,,,,,,,***,,,,,,109,6,44,47,3,49.54,***,,,,,,,,,,,,45,2,47,49,2,51.11,22,0,9,77,14,90.91,53,8,66,25,2,26.42,,,,,,,14,7,71,21,0,21.43,---,10,70,20,0,20.00,,,,,,
001014,Adair County,Adair County Middle School,,2,07,MA,210,9,24,43,24,66.67,111,6,24,41,29,69.37,99,12,24,45,18,63.64,195,8,23,44,25,68.72,***,,,,,,***,,,,,,,,,,,,,,,,,,210,9,24,43,24,66.67,***,,,,,,***,,,,,,---,9,24,43,24,66.99,22,0,5,18,77,95.45,123,11,31,40,18,57.72,,,,,,,29,31,41,28,0,27.59,---,35,43,22,0,21.74,,,,,,
001014,Adair County,Adair County Middle School,,2,07,RD,210,15,38,44,3,47.14,111,9,34,53,4,56.76,99,21,42,33,3,36.36,195,13,38,45,4,48.72,***,,,,,,***,,,,,,,,,,,,,,,,,,210,15,38,44,3,47.14,***,,,,,,***,,,,,,---,15,38,44,3,47.09,22,0,14,64,23,86.36,123,17,46,35,2,36.59,,,,,,,29,45,41,14,0,13.79,---,43,48,9,0,8.70,,,,,,
001014,Adair County,Adair County Middle School,,2,07,SC,210,16,33,40,11,50.95,111,12,38,40,11,50.45,99,20,28,39,12,51.52,195,15,31,42,12,53.85,***,,,,,,***,,,,,,,,,,,,,,,,,,210,16,33,40,11,50.95,***,,,,,,***,,,,,,---,16,33,40,12,51.46,22,0,5,41,55,95.45,123,20,41,33,6,38.21,,,,,,,29,48,41,10,0,10.34,---,48,48,4,0,4.35,,,,,,
001014,Adair County,Adair County Middle School,,2,08,MA,188,13,32,39,16,54.79,102,11,37,36,16,51.96,86,15,27,42,16,58.14,---,13,31,40,16,56.04,***,,,,,,***,,,,,,,,,,,,,,,,,,188,13,32,39,16,54.79,***,,,,,,***,,,,,,90,17,36,38,10,47.78,24,4,0,29,67,95.83,115,17,37,37,8,45.22,,,,,,,---,56,28,17,0,16.67,---,69,15,15,0,15.38,***,,,,,
001014,Adair County,Adair County Middle School,,2,08,RD,188,5,26,56,12,68.62,102,3,19,61,18,78.43,86,8,35,51,6,56.98,---,5,26,57,12,68.68,***,,,,,,***,,,,,,,,,,,,,,,,,,188,5,26,56,12,68.62,***,,,,,,***,,,,,,90,9,26,59,7,65.56,24,4,0,50,46,95.83,115,8,31,52,9,60.87,,,,,,,---,11,56,33,0,33.33,---,15,62,23,0,23.08,***,,,,,
001014,Adair County,Adair County Middle School,,2,08,SS,188,13,35,41,11,52.13,102,10,27,50,13,62.75,86,16,44,30,9,39.53,---,13,35,41,12,52.20,***,,,,,,***,,,,,,,,,,,,,,,,,,188,13,35,41,11,52.13,***,,,,,,***,,,,,,90,17,42,34,7,41.11,24,4,0,50,46,95.83,115,16,40,39,5,44.35,,,,,,,---,44,28,28,0,27.78,---,54,31,15,0,15.38,***,,,,,
001014,Adair County,Adair County Middle School,,2,08,WR,188,7,50,38,4,42.55,102,3,42,50,5,54.90,86,13,59,24,3,27.91,---,8,49,38,4,42.86,***,,,,,,***,,,,,,,,,,,,,,,,,,188,7,50,38,4,42.55,***,,,,,,***,,,,,,90,8,56,33,3,36.67,24,4,17,58,21,79.17,115,11,52,34,3,36.52,,,,,,,---,39,50,11,0,11.11,---,54,46,0,0,0.00,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,03,MA,60,10,30,43,17,60.00,32,0,19,59,22,81.25,28,21,43,25,11,35.71,---,9,30,45,16,60.71,,,,,,,***,,,,,,,,,,,,,,,,,,60,10,30,43,17,60.00,***,,,,,,***,,,,,,***,,,,,,14,7,7,43,43,85.71,43,14,35,40,12,51.16,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,03,RD,60,5,27,60,8,68.33,32,0,13,78,9,87.50,28,11,43,39,7,46.43,---,4,27,61,9,69.64,,,,,,,***,,,,,,,,,,,,,,,,,,60,5,27,60,8,68.33,***,,,,,,***,,,,,,***,,,,,,14,0,7,71,21,92.86,43,7,30,58,5,62.79,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,04,MA,65,14,26,43,17,60.00,28,14,18,50,18,67.86,37,14,32,38,16,54.05,---,13,24,45,18,62.90,***,,,,,,***,,,,,,,,,,,,,,,,,,65,14,26,43,17,60.00,,,,,,,***,,,,,,***,,,,,,***,,,,,,46,20,37,33,11,43.48,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,04,RD,65,6,29,52,12,64.62,28,4,25,54,18,71.43,37,8,32,51,8,59.46,---,6,27,53,13,66.13,***,,,,,,***,,,,,,,,,,,,,,,,,,65,6,29,52,12,64.62,,,,,,,***,,,,,,***,,,,,,***,,,,,,46,9,41,41,9,50.00,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,04,SC,65,12,31,40,17,56.92,28,7,21,46,25,71.43,37,16,38,35,11,45.95,---,11,29,42,18,59.68,***,,,,,,***,,,,,,,,,,,,,,,,,,65,12,31,40,17,56.92,,,,,,,***,,,,,,***,,,,,,***,,,,,,46,17,41,35,7,41.30,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,05,MA,56,14,38,34,14,48.21,26,12,38,38,12,50.00,30,17,37,30,17,46.67,---,15,37,35,13,48.15,,,,,,,***,,,,,,,,,,,,***,,,,,,56,14,38,34,14,48.21,,,,,,,,,,,,,***,,,,,,***,,,,,,38,18,37,34,11,44.74,,,,,,,***,,,,,,***,,,,,,,,,,,
001016,Adair County,Adair County Elementary School,C,1,05,RD,56,5,32,46,16,62.50,26,4,27,46,23,69.23,30,7,37,47,10,56.67,---,6,31,48,15,62.96,,,,,,,***,,,,,,,,,,,,***,,,,,,56,5,32,46,16,62.50,,,,,,,,,,,,,***,,,,,,***,,,,,,38,8,34,45,13,57.89,,,,,,,***,,,,,,***,,,,,,,,,,,
001016,Adair County,Adair County Elementary School,C,1,05,SS,56,21,54,21,4,25.00,26,12,62,23,4,26.92,30,30,47,20,3,23.33,---,22,54,20,4,24.07,,,,,,,***,,,,,,,,,,,,***,,,,,,56,21,54,21,4,25.00,,,,,,,,,,,,,***,,,,,,***,,,,,,38,29,45,24,3,26.32,,,,,,,***,,,,,,***,,,,,,,,,,,
001016,Adair County,Adair County Elementary School,C,1,05,WR,56,11,52,34,4,37.50,26,4,54,38,4,42.31,30,17,50,30,3,33.33,---,11,54,33,2,35.19,,,,,,,***,,,,,,,,,,,,***,,,,,,56,11,52,34,4,37.50,,,,,,,,,,,,,***,,,,,,***,,,,,,38,16,50,32,3,34.21,,,,,,,***,,,,,,***,,,,,,,,,,,
001016,Adair County,Adair County Elementary School,C,1,06,MA,199,18,24,38,20,57.79,89,17,22,40,20,60.67,110,18,25,35,20,55.45,185,17,25,36,22,57.84,***,,,,,,***,,,,,,***,,,,,,***,,,,,,199,18,24,38,20,57.79,***,,,,,,***,,,,,,---,17,24,38,20,58.55,18,0,6,28,67,94.44,116,27,30,34,9,42.24,,,,,,,---,56,28,8,4,12.00,---,60,30,0,5,5.00,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,06,RD,199,6,27,51,16,67.34,89,3,22,48,26,74.16,110,7,31,54,8,61.82,185,5,27,51,17,68.11,***,,,,,,***,,,,,,***,,,,,,***,,,,,,199,6,27,51,16,67.34,***,,,,,,***,,,,,,---,6,27,51,16,67.36,18,0,0,44,56,100.0,116,9,39,45,7,51.72,,,,,,,---,32,52,12,4,16.00,---,30,55,10,5,15.00,***,,,,,
005010,Allen County,Allen County Primary Center,,1,03,MA,207,12,19,41,29,69.08,95,9,18,43,29,72.63,112,13,21,38,28,66.07,---,12,19,41,29,69.50,***,,,,,,***,,,,,,,,,,,,***,,,,,,207,12,19,41,29,69.08,,,,,,,***,,,,,,46,30,43,26,0,26.09,45,0,2,42,56,97.78,119,18,24,35,24,58.82,,,,,,,---,35,24,18,24,41.18,***,,,,,,***,,,,,
005010,Allen County,Allen County Primary Center,,1,03,RD,207,7,21,59,12,71.50,95,5,21,58,16,73.68,112,9,21,61,9,69.64,---,8,21,60,13,72.00,***,,,,,,***,,,,,,,,,,,,***,,,,,,207,7,21,59,12,71.50,,,,,,,***,,,,,,46,20,41,39,0,39.13,45,0,2,69,29,97.78,119,12,24,59,6,64.71,,,,,,,---,12,53,35,0,35.29,***,,,,,,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,07,MA,221,5,15,47,33,79.64,105,0,15,45,40,84.76,116,9,16,48,27,75.00,---,5,16,46,33,78.87,***,,,,,,***,,,,,,,,,,,,***,,,,,,221,5,15,47,33,79.64,,,,,,,***,,,,,,50,0,32,64,4,68.00,21,0,0,29,71,100.0,116,5,20,48,27,75.00,,,,,,,---,0,0,28,72,100.0,---,0,0,28,72,100.0,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,07,RD,221,5,20,49,26,75.11,105,2,17,42,39,80.95,116,7,23,55,15,69.83,---,5,20,49,26,75.12,***,,,,,,***,,,,,,,,,,,,***,,,,,,221,5,20,49,26,75.11,,,,,,,***,,,,,,50,6,32,56,6,62.00,21,0,0,38,62,100.0,116,7,28,48,16,64.66,,,,,,,---,0,12,60,28,88.00,---,0,12,60,28,88.00,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,07,SC,221,4,23,50,23,72.85,105,3,26,54,17,71.43,116,5,21,47,28,74.14,---,4,23,49,23,72.30,***,,,,,,***,,,,,,,,,,,,***,,,,,,221,4,23,50,23,72.85,,,,,,,***,,,,,,50,6,40,50,4,54.00,21,0,0,29,71,100.0,116,5,34,46,16,61.21,,,,,,,---,0,12,52,36,88.00,---,0,12,52,36,88.00,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,08,MA,254,5,32,41,22,63.39,134,4,31,38,27,64.93,120,5,33,45,17,61.67,243,4,32,41,23,63.79,***,,,,,,***,,,,,,***,,,,,,***,,,,,,254,5,32,41,22,63.39,,,,,,,***,,,,,,70,11,47,33,9,41.43,25,0,0,32,68,100.0,127,7,43,37,13,49.61,,,,,,,---,4,17,33,46,79.17,---,4,17,33,46,79.17,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,08,RD,254,2,17,55,26,81.10,134,0,16,50,34,83.58,120,4,18,61,18,78.33,243,2,17,56,26,81.48,***,,,,,,***,,,,,,***,,,,,,***,,,,,,254,2,17,55,26,81.10,,,,,,,***,,,,,,70,6,27,56,11,67.14,25,0,0,32,68,100.0,127,4,25,54,17,70.87,,,,,,,---,4,25,54,17,70.83,---,4,25,54,17,70.83,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,08,SS,254,5,19,46,31,76.77,134,4,16,45,36,80.60,120,6,22,47,26,72.50,243,5,18,47,31,77.78,***,,,,,,***,,,,,,***,,,,,,***,,,,,,254,5,19,46,31,76.77,,,,,,,***,,,,,,70,10,33,43,14,57.14,25,0,4,16,80,96.00,127,8,28,48,17,64.57,,,,,,,---,13,21,38,29,66.67,---,13,21,38,29,66.67,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,08,WR,254,3,43,49,5,53.94,134,1,34,59,6,64.93,120,5,53,38,4,41.67,243,2,43,50,5,54.73,***,,,,,,***,,,,,,***,,,,,,***,,,,,,254,3,43,49,5,53.94,,,,,,,***,,,,,,70,7,66,26,1,27.14,25,0,12,72,16,88.00,127,6,49,41,5,45.67,,,,,,,---,8,38,54,0,54.17,---,8,38,54,0,54.17,***,,,,,
005020,Allen County,Allen County-Scottsville High School,,3,10,RD,221,7,29,53,10,63.80,102,4,24,53,20,72.55,119,9,34,54,3,56.30,209,7,29,54,11,64.11,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,50,12,36,46,6,52.00,15,0,0,47,53,100.0,70,10,41,44,4,48.57,134,7,31,52,10,61.94,---,43,50,7,0,7.14,---,50,50,0,0,0.00,***,,,,,
005020,Allen County,Allen County-Scottsville High School,,3,11,MA,247,30,33,27,11,37.25,142,30,32,25,13,38.03,104,30,35,28,8,35.58,---,29,33,27,11,37.60,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,43,49,30,16,5,20.93,29,7,17,31,45,75.86,86,38,36,21,5,25.58,150,27,37,28,9,36.67,---,65,35,0,0,0.00,---,63,38,0,0,0.00,***,,,,,
005020,Allen County,Allen County-Scottsville High School,,3,11,SC,247,16,44,34,6,40.08,142,17,48,29,6,35.21,104,15,38,41,5,46.15,---,16,43,35,6,40.50,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,43,23,53,23,0,23.26,29,0,24,52,24,75.86,86,29,42,27,2,29.07,150,15,47,33,5,38.67,---,35,54,12,0,11.54,---,33,54,13,0,12.50,***,,,,,
005020,Allen County,Allen County-Scottsville High School,,3,11,SS,247,18,41,27,14,40.89,142,19,38,26,17,42.96,104,16,46,27,11,37.50,---,18,41,26,14,40.91,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,43,28,56,16,0,16.28,29,0,17,17,66,82.76,86,30,37,22,10,32.56,150,19,44,25,13,37.33,---,42,54,4,0,3.85,---,42,54,4,0,4.17,***,,,,,
005020,Allen County,Allen County-Scottsville High School,,3,12,WR,199,14,68,16,2,18.09,104,8,68,21,3,24.04,95,21,67,11,1,11.58,---,14,68,16,2,17.86,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,47,15,77,9,0,8.51,39,0,59,33,8,41.03,72,14,72,13,1,13.89,150,12,72,15,1,16.00,---,30,70,0,0,0.00,---,30,70,0,0,0.00,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,04,MA,235,10,18,40,32,72.34,104,9,13,47,32,78.85,131,11,22,35,32,67.18,---,10,18,41,32,72.25,***,,,,,,***,,,,,,,,,,,,***,,,,,,235,10,18,40,32,72.34,,,,,,,***,,,,,,63,27,46,24,3,26.98,33,0,3,15,82,96.97,127,14,24,39,24,62.20,,,,,,,---,33,20,27,20,46.67,---,33,20,27,20,46.67,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,04,RD,235,9,20,53,19,71.91,104,5,16,54,25,78.85,131,11,22,53,14,66.41,---,8,20,53,19,71.81,***,,,,,,***,,,,,,,,,,,,***,,,,,,235,9,20,53,19,71.91,,,,,,,***,,,,,,63,25,40,30,5,34.92,33,0,0,48,52,100.0,127,12,22,52,14,66.14,,,,,,,---,7,47,47,0,46.67,---,7,47,47,0,46.67,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,04,SC,235,11,27,40,22,62.13,104,7,31,43,19,62.50,131,14,24,38,24,61.83,---,11,28,41,21,61.67,***,,,,,,***,,,,,,,,,,,,***,,,,,,235,11,27,40,22,62.13,,,,,,,***,,,,,,63,30,51,13,6,19.05,33,0,9,45,45,90.91,127,14,33,39,14,52.76,,,,,,,---,20,47,27,7,33.33,---,20,47,27,7,33.33,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,05,MA,219,10,28,37,25,62.10,102,8,27,41,24,64.71,117,12,28,34,26,59.83,---,10,29,38,24,61.32,,,,,,,***,,,,,,,,,,,,***,,,,,,219,10,28,37,25,62.10,,,,,,,***,,,,,,39,33,41,26,0,25.64,22,0,0,14,86,100.0,127,12,33,36,19,55.12,,,,,,,***,,,,,,***,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,05,RD,219,6,26,54,14,68.04,102,6,16,59,20,78.43,117,6,35,50,9,58.97,---,6,26,54,14,67.45,,,,,,,***,,,,,,,,,,,,***,,,,,,219,6,26,54,14,68.04,,,,,,,***,,,,,,39,15,51,33,0,33.33,22,0,0,59,41,100.0,127,7,30,53,10,62.99,,,,,,,***,,,,,,***,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,05,SS,219,12,42,39,8,46.58,102,13,41,37,9,46.08,117,11,42,40,7,47.01,---,12,42,37,8,45.28,,,,,,,***,,,,,,,,,,,,***,,,,,,219,12,42,39,8,46.58,,,,,,,***,,,,,,39,31,59,10,0,10.26,22,0,9,59,32,90.91,127,14,45,38,3,40.94,,,,,,,***,,,,,,***,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,05,WR,219,5,45,46,4,49.77,102,3,41,50,6,55.88,117,8,48,43,2,44.44,---,5,45,46,3,49.53,,,,,,,***,,,,,,,,,,,,***,,,,,,219,5,45,46,4,49.77,,,,,,,***,,,,,,39,13,77,10,0,10.26,22,0,5,82,14,95.45,127,6,50,40,3,43.31,,,,,,,***,,,,,,***,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,06,MA,212,5,16,50,29,79.25,99,3,17,51,29,79.80,113,6,15,50,29,78.76,199,4,16,50,30,80.40,***,,,,,,***,,,,,,***,,,,,,***,,,,,,212,5,16,50,29,79.25,,,,,,,***,,,,,,38,16,37,42,5,47.37,16,0,0,6,94,100.0,120,7,23,51,20,70.83,,,,,,,---,0,33,58,8,66.67,---,0,33,58,8,66.67,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,06,RD,212,4,24,49,23,71.70,99,5,18,46,30,76.77,113,4,29,51,16,67.26,199,4,24,49,23,72.36,***,,,,,,***,,,,,,***,,,,,,***,,,,,,212,4,24,49,23,71.70,,,,,,,***,,,,,,38,8,47,42,3,44.74,16,0,0,25,75,100.0,120,7,30,47,17,63.33,,,,,,,---,8,33,58,0,58.33,---,8,33,58,0,58.33,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,03,MA,51,2,6,29,63,92.16,26,4,12,19,65,84.62,25,0,0,40,60,100.0,---,2,6,29,63,91.84,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,03,RD,51,0,12,61,27,88.24,26,0,12,62,27,88.46,25,0,12,60,28,88.00,---,0,12,59,29,87.76,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,04,MA,38,0,3,29,68,97.37,19,0,0,26,74,100.0,19,0,5,32,63,94.74,38,0,3,29,68,97.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,04,RD,38,0,0,61,39,100.0,19,0,0,47,53,100.0,19,0,0,74,26,100.0,38,0,0,61,39,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,04,SC,38,0,8,45,47,92.11,19,0,0,47,53,100.0,19,0,16,42,42,84.21,38,0,8,45,47,92.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,05,MA,49,0,4,24,71,95.92,29,0,0,31,69,100.0,20,0,10,15,75,90.00,---,0,4,21,74,95.74,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,05,RD,49,0,4,76,20,95.92,29,0,3,76,21,96.55,20,0,5,75,20,95.00,---,0,4,74,21,95.74,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,05,SS,49,2,6,69,22,91.84,29,3,7,72,17,89.66,20,0,5,65,30,95.00,---,2,4,70,23,93.62,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,05,WR,49,0,33,55,12,67.35,29,0,21,62,17,79.31,20,0,50,45,5,50.00,---,0,30,57,13,70.21,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,06,MA,50,0,4,26,70,96.00,26,0,4,19,77,96.15,24,0,4,33,63,95.83,50,0,4,26,70,96.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,06,RD,50,0,4,54,42,96.00,26,0,4,38,58,96.15,24,0,4,71,25,95.83,50,0,4,54,42,96.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,07,MA,47,0,2,23,74,97.87,17,0,6,24,71,94.12,30,0,0,23,77,100.0,---,0,2,24,74,97.83,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,07,RD,47,0,2,51,47,97.87,17,0,0,41,59,100.0,30,0,3,57,40,96.67,---,0,2,52,46,97.83,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,07,SC,47,2,2,38,57,95.74,17,6,6,41,47,88.24,30,0,0,37,63,100.0,---,2,2,37,59,95.65,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,08,MA,43,2,5,35,58,93.02,24,0,4,29,67,95.83,19,5,5,42,47,89.47,---,3,5,33,60,92.50,,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,08,RD,43,0,0,40,60,100.0,24,0,0,33,67,100.0,19,0,0,47,53,100.0,---,0,0,40,60,100.0,,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,08,SS,43,0,2,9,88,97.67,24,0,0,4,96,100.0,19,0,5,16,79,94.74,---,0,3,5,93,97.50,,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,08,WR,43,0,19,67,14,81.40,24,0,13,79,8,87.50,19,0,26,53,21,73.68,---,0,20,68,13,80.00,,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
011020,Anderson County,Anderson County High School,,3,10,RD,296,3,31,53,12,65.54,131,2,23,56,19,75.57,165,4,38,51,7,57.58,285,3,32,53,12,64.91,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,22,0,14,64,23,86.36,95,1,11,65,23,88.42,65,3,45,49,3,52.31,110,3,35,52,10,61.82,---,17,72,11,0,11.11,---,17,72,11,0,11.11,***,,,,,
011020,Anderson County,Anderson County High School,,3,11,MA,299,21,37,30,12,41.81,138,20,39,28,13,40.58,161,22,35,32,11,42.86,287,21,36,30,12,42.51,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,24,8,38,38,17,54.17,98,3,29,41,28,68.37,82,34,38,23,5,28.05,152,25,39,28,8,36.18,---,61,39,0,0,0.00,---,60,40,0,0,0.00,***,,,,,