CODE,DISTNAME,SCHNAME,TYPE,REGION,REG_SPED,REG_LEP,MFORM,SEC_NAME,TOTCONT,TOTSTR,TOTCONV,CONT_BLANK_N,CONT_ZERO_N,CONT_ONE_N,CONT_TWO_N,CONT_THREE_N,CONT_FOUR_N,CONT_FIVE_N,CONT_SIX_N,CONT_SEVEN_N,CONT_EIGHT_N,STR_BLANK_N,STR_ZERO_N,STR_ONE_N,STR_TWO_N,STR_THREE_N,STR_FOUR_N,STR_FIVE_N,STR_SIX_N,STR_SEVEN_N,STR_EIGHT_N,CONV_BLANK_N,CONV_ZERO_N,CONV_ONE_N,CONV_TWO_N,CONV_THREE_N,CONV_FOUR_N,CONV_FIVE_N,CONV_SIX_N,CONV_SEVEN_N,CONV_EIGHT_N,CONT_BLANK_P,CONT_ZERO_P,CONT_ONE_P,CONT_TWO_P,CONT_THREE_P,CONT_FOUR_P,CONT_FIVE_P,CONT_SIX_P,CONT_SEVEN_P,CONT_EIGHT_P,STR_BLANK_P,STR_ZERO_P,STR_ONE_P,STR_TWO_P,STR_THREE_P,STR_FOUR_P,STR_FIVE_P,STR_SIX_P,STR_SEVEN_P,STR_EIGHT_P,CONV_BLANK_P,CONV_ZERO_P,CONV_ONE_P,CONV_TWO_P,CONV_THREE_P,CONV_FOUR_P,CONV_FIVE_P,CONV_SIX_P,CONV_SEVEN_P,CONV_EIGHT_P,AVG_CONT,AVG_STR,AVG_CONV,DSTSCH,ST_CONT_BLANK_P,ST_CONT_ZERO_P,ST_CONT_ONE_P,ST_CONT_TWO_P,ST_CONT_THREE_P,ST_CONT_FOUR_P,ST_CONT_FIVE_P,ST_CONT_SIX_P,ST_CONT_SEVEN_P,ST_CONT_EIGHT_P,ST_STR_BLANK_P,ST_STR_ZERO_P,ST_STR_ONE_P,ST_STR_TWO_P,ST_STR_THREE_P,ST_STR_FOUR_P,ST_STR_FIVE_P,ST_STR_SIX_P,ST_STR_SEVEN_P,ST_STR_EIGHT_P,ST_CONV_BLANK_P,ST_CONV_ZERO_P,ST_CONV_ONE_P,ST_CONV_TWO_P,ST_CONV_THREE_P,ST_CONV_FOUR_P,ST_CONV_FIVE_P,ST_CONV_SIX_P,ST_CONV_SEVEN_P,ST_CONV_EIGHT_P,ST_AVG_CONT,ST_AVG_STR,ST_AVG_CONV,State_Diff_Cont,State_Diff_Str,State_Diff_Conv
941,LEP COOP - Barren County,,A1,,,41,I,Inform,148,148,148,0,2,0,14,16,68,30,13,2,3,0,2,2,18,14,70,27,11,1,3,0,0,0,17,16,72,27,12,1,3,0,1,0,9,11,46,20,9,1,2,0,1,1,12,9,47,18,7,1,2,0,0,0,11,11,49,18,8,1,2,4.15,4.00,4.11,D,0,2,2,11,11,40,18,13,2,1,0,3,4,11,13,41,16,10,1,0,0,0,0,16,13,42,17,10,1,1,4.03,3.83,3.97,0.12,0.17,0.14
943,LEP COOP - HARRISON COUNTY,,A1,,,43,I,Inform,91,91,91,0,1,1,10,8,32,26,11,2,0,0,2,3,8,9,40,17,10,2,0,0,0,0,11,10,41,16,11,2,0,0,1,1,11,9,35,29,12,2,0,0,2,3,9,10,44,19,11,2,0,0,0,0,12,11,45,18,12,2,0,4.21,4.01,4.13,D,0,2,2,11,11,40,18,13,2,1,0,3,4,11,13,41,16,10,1,0,0,0,0,16,13,42,17,10,1,1,4.03,3.83,3.97,0.18,0.18,0.16
944,LEP COOP - LARUE COUNTY,,A1,,,44,I,Inform,361,361,361,0,4,9,37,35,130,79,59,5,3,0,11,12,32,49,127,79,46,4,1,0,0,0,54,45,125,81,51,3,2,0,1,2,10,10,36,22,16,1,1,0,3,3,9,14,35,22,13,1,0,0,0,0,15,12,35,22,14,1,1,4.20,3.98,4.13,D,0,2,2,11,11,40,18,13,2,1,0,3,4,11,13,41,16,10,1,0,0,0,0,16,13,42,17,10,1,1,4.03,3.83,3.97,0.17,0.15,0.16
945,LEP COOP - NKCES,,A1,,,45,I,Inform,362,362,362,1,11,7,44,39,143,60,47,9,1,1,17,10,46,39,150,64,29,6,0,1,4,0,63,39,151,62,36,6,0,0,3,2,12,11,40,17,13,2,0,0,5,3,13,11,41,18,8,2,0,0,1,0,17,11,42,17,10,2,0,3.97,3.74,3.91,D,0,2,2,11,11,40,18,13,2,1,0,3,4,11,13,41,16,10,1,0,0,0,0,16,13,42,17,10,1,1,4.03,3.83,3.97,-.06,-.09,-.06
946,LEP COOP - OWEN COUNTY,,A1,,,46,I,Inform,94,94,94,0,2,4,15,15,37,17,4,0,0,0,3,6,17,16,38,9,5,0,0,0,0,0,27,11,39,7,10,0,0,0,2,4,16,16,39,18,4,0,0,0,3,6,18,17,40,10,5,0,0,0,0,0,29,12,41,7,11,0,0,3.57,3.35,3.60,D,0,2,2,11,11,40,18,13,2,1,0,3,4,11,13,41,16,10,1,0,0,0,0,16,13,42,17,10,1,1,4.03,3.83,3.97,-.46,-.48,-.37
947,LEP COOP - PADUCAH INDEPENDENT,,A1,,,47,I,Inform,246,246,246,0,5,1,28,34,89,51,35,3,0,0,6,6,24,42,97,38,30,3,0,0,0,0,37,37,97,42,30,3,0,0,2,0,11,14,36,21,14,1,0,0,2,2,10,17,39,15,12,1,0,0,0,0,15,15,39,17,12,1,0,4.07,3.90,4.00,D,0,2,2,11,11,40,18,13,2,1,0,3,4,11,13,41,16,10,1,0,0,0,0,16,13,42,17,10,1,1,4.03,3.83,3.97,0.04,0.07,0.03
948,LEP COOP - SIMPSON COUNTY,,A1,,,48,I,Inform,199,199,199,0,5,2,18,29,77,34,29,5,0,0,5,7,23,23,80,33,26,2,0,0,0,0,33,27,77,30,29,3,0,0,3,1,9,15,39,17,15,3,0,0,3,4,12,12,40,17,13,1,0,0,0,0,17,14,39,15,15,2,0,4.08,3.90,4.02,D,0,2,2,11,11,40,18,13,2,1,0,3,4,11,13,41,16,10,1,0,0,0,0,16,13,42,17,10,1,1,4.03,3.83,3.97,0.05,0.07,0.05
949,LEP COOP - TODD COUNTY,,A1,,,49,I,Inform,201,201,201,0,1,3,17,27,90,31,31,1,0,0,1,4,17,33,91,30,24,1,0,0,0,0,21,32,88,38,21,1,0,0,0,1,8,13,45,15,15,0,0,0,0,2,8,16,45,15,12,0,0,0,0,0,10,16,44,19,10,0,0,4.11,3.99,4.04,D,0,2,2,11,11,40,18,13,2,1,0,3,4,11,13,41,16,10,1,0,0,0,0,16,13,42,17,10,1,1,4.03,3.83,3.97,0.08,0.16,0.07
999,State,,A1,,,,I,Inform,16641,16641,16641,20,334,331,1858,1893,6677,3027,2138,254,109,20,508,583,1873,2163,6811,2745,1662,194,82,20,49,0,2644,2189,6917,2777,1746,209,90,0,2,2,11,11,40,18,13,2,1,0,3,4,11,13,41,16,10,1,0,0,0,0,16,13,42,17,10,1,1,4.03,3.83,3.97,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
941,LEP COOP - Barren County,,A1,,,41,N,Narrate for a purpose,150,150,150,0,1,0,6,14,59,35,27,8,0,0,3,2,4,12,76,26,22,5,0,0,1,0,9,14,66,32,25,3,0,0,1,0,4,9,39,23,18,5,0,0,2,1,3,8,51,17,15,3,0,0,1,0,6,9,44,21,17,2,0,4.55,4.31,4.37,D,0,1,1,8,8,40,21,18,2,1,0,2,2,8,11,46,18,11,1,0,0,0,0,11,11,44,19,12,1,0,4.34,4.03,4.15,0.21,0.28,0.22
943,LEP COOP - HARRISON COUNTY,,A1,,,43,N,Narrate for a purpose,93,93,93,0,1,2,5,8,42,18,16,0,1,0,3,1,4,12,50,16,5,2,0,0,0,0,7,11,46,20,8,0,1,0,1,2,5,9,45,19,17,0,1,0,3,1,4,13,54,17,5,2,0,0,0,0,8,12,49,22,9,0,1,4.28,3.97,4.16,D,0,1,1,8,8,40,21,18,2,1,0,2,2,8,11,46,18,11,1,0,0,0,0,11,11,44,19,12,1,0,4.34,4.03,4.15,-.06,-.06,0.01
944,LEP COOP - LARUE COUNTY,,A1,,,44,N,Narrate for a purpose,372,372,372,0,2,1,20,28,138,89,90,4,0,0,10,4,23,35,158,88,51,3,0,0,1,0,31,45,152,83,58,2,0,0,1,0,5,8,37,24,24,1,0,0,3,1,6,9,42,24,14,1,0,0,0,0,8,12,41,22,16,1,0,4.54,4.18,4.25,D,0,1,1,8,8,40,21,18,2,1,0,2,2,8,11,46,18,11,1,0,0,0,0,11,11,44,19,12,1,0,4.34,4.03,4.15,0.20,0.15,0.10
945,LEP COOP - NKCES,,A1,,,45,N,Narrate for a purpose,352,352,352,2,5,6,27,19,140,78,69,5,1,2,15,3,23,38,166,66,34,4,1,2,0,0,41,41,160,65,36,5,2,1,1,2,8,5,40,22,20,1,0,1,4,1,7,11,47,19,10,1,0,1,0,0,12,12,45,18,10,1,1,4.33,3.97,4.08,D,0,1,1,8,8,40,21,18,2,1,0,2,2,8,11,46,18,11,1,0,0,0,0,11,11,44,19,12,1,0,4.34,4.03,4.15,-.01,-.06,-.07
946,LEP COOP - OWEN COUNTY,,A1,,,46,N,Narrate for a purpose,96,96,96,0,4,3,13,7,47,12,10,0,0,0,4,3,15,14,46,8,6,0,0,0,1,0,20,13,45,12,5,0,0,0,4,3,14,7,49,13,10,0,0,0,4,3,16,15,48,8,6,0,0,0,1,0,21,14,47,13,5,0,0,3.73,3.49,3.64,D,0,1,1,8,8,40,21,18,2,1,0,2,2,8,11,46,18,11,1,0,0,0,0,11,11,44,19,12,1,0,4.34,4.03,4.15,-.61,-.54,-.51
947,LEP COOP - PADUCAH INDEPENDENT,,A1,,,47,N,Narrate for a purpose,251,251,251,0,2,2,14,16,102,56,50,7,2,0,8,2,17,25,101,58,33,6,1,0,2,0,25,21,102,55,37,6,3,0,1,1,6,6,41,22,20,3,1,0,3,1,7,10,40,23,13,2,0,0,1,0,10,8,41,22,15,2,1,4.51,4.20,4.32,D,0,1,1,8,8,40,21,18,2,1,0,2,2,8,11,46,18,11,1,0,0,0,0,11,11,44,19,12,1,0,4.34,4.03,4.15,0.17,0.17,0.17
948,LEP COOP - SIMPSON COUNTY,,A1,,,48,N,Narrate for a purpose,196,196,196,0,0,4,6,24,80,39,41,2,0,0,0,2,13,27,99,27,26,2,0,0,0,0,16,21,91,39,26,3,0,0,0,2,3,12,41,20,21,1,0,0,0,1,7,14,51,14,13,1,0,0,0,0,8,11,46,20,13,2,0,4.40,4.13,4.24,D,0,1,1,8,8,40,21,18,2,1,0,2,2,8,11,46,18,11,1,0,0,0,0,11,11,44,19,12,1,0,4.34,4.03,4.15,0.06,0.10,0.09
949,LEP COOP - TODD COUNTY,,A1,,,49,N,Narrate for a purpose,227,227,227,1,2,0,15,20,92,57,40,0,0,1,5,5,18,23,110,39,26,0,0,1,0,0,24,24,106,42,30,0,0,0,1,0,7,9,41,25,18,0,0,0,2,2,8,10,48,17,11,0,0,0,0,0,11,11,47,19,13,0,0,4.33,3.97,4.11,D,0,1,1,8,8,40,21,18,2,1,0,2,2,8,11,46,18,11,1,0,0,0,0,11,11,44,19,12,1,0,4.34,4.03,4.15,-.01,-.06,-.04
999,State,,A1,,,,N,Narrate for a purpose,16802,16802,16802,17,150,139,1342,1372,6736,3601,3098,255,92,17,377,340,1368,1779,7716,3041,1930,183,51,17,54,0,1790,1911,7434,3245,2080,200,71,0,1,1,8,8,40,21,18,2,1,0,2,2,8,11,46,18,11,1,0,0,0,0,11,11,44,19,12,1,0,4.34,4.03,4.15,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
941,LEP COOP - Barren County,,A1,,,41,P,Persuade,142,142,142,0,1,2,10,15,59,30,20,5,0,0,2,1,11,17,66,29,13,3,0,0,0,0,14,17,60,32,14,5,0,0,1,1,7,11,42,21,14,4,0,0,1,1,8,12,46,20,9,2,0,0,0,0,10,12,42,23,10,4,0,4.28,4.10,4.21,D,0,1,1,10,11,40,20,14,2,1,0,3,3,10,12,42,18,10,1,0,0,0,0,15,13,41,18,11,1,0,4.13,3.88,4.02,0.15,0.22,0.19
943,LEP COOP - HARRISON COUNTY,,A1,,,43,P,Persuade,92,92,92,0,1,1,4,8,53,15,9,1,0,0,3,1,8,6,56,11,7,0,0,0,0,0,10,12,51,11,8,0,0,0,1,1,4,9,58,16,10,1,0,0,3,1,9,7,61,12,8,0,0,0,0,0,11,13,55,12,9,0,0,4.14,3.87,3.95,D,0,1,1,10,11,40,20,14,2,1,0,3,3,10,12,42,18,10,1,0,0,0,0,15,13,41,18,11,1,0,4.13,3.88,4.02,0.01,-.01,-.07
944,LEP COOP - LARUE COUNTY,,A1,,,44,P,Persuade,356,356,356,0,3,3,27,30,142,77,62,8,4,0,5,7,28,35,151,75,47,4,4,0,0,0,40,35,142,80,51,4,4,0,1,1,8,8,40,22,17,2,1,0,1,2,8,10,42,21,13,1,1,0,0,0,11,10,40,22,14,1,1,4.38,4.18,4.27,D,0,1,1,10,11,40,20,14,2,1,0,3,3,10,12,42,18,10,1,0,0,0,0,15,13,41,18,11,1,0,4.13,3.88,4.02,0.25,0.30,0.25
945,LEP COOP - NKCES,,A1,,,45,P,Persuade,366,366,366,1,11,3,29,43,148,69,53,7,2,1,13,12,33,50,159,55,39,3,1,1,3,0,49,53,154,60,42,4,0,0,3,1,8,12,40,19,14,2,1,0,4,3,9,14,43,15,11,1,0,0,1,0,13,14,42,16,11,1,0,4.13,3.83,3.97,D,0,1,1,10,11,40,20,14,2,1,0,3,3,10,12,42,18,10,1,0,0,0,0,15,13,41,18,11,1,0,4.13,3.88,4.02,0.00,-.05,-.05
946,LEP COOP - OWEN COUNTY,,A1,,,46,P,Persuade,89,89,89,0,0,0,11,17,42,12,7,0,0,0,0,5,11,16,41,11,5,0,0,0,0,0,13,19,39,10,8,0,0,0,0,0,12,19,47,13,8,0,0,0,0,6,12,18,46,12,6,0,0,0,0,0,15,21,44,11,9,0,0,3.85,3.64,3.79,D,0,1,1,10,11,40,20,14,2,1,0,3,3,10,12,42,18,10,1,0,0,0,0,15,13,41,18,11,1,0,4.13,3.88,4.02,-.28,-.24,-.23
947,LEP COOP - PADUCAH INDEPENDENT,,A1,,,47,P,Persuade,246,246,246,3,2,4,21,26,100,43,43,4,0,3,4,8,20,30,104,42,32,3,0,3,1,0,25,29,110,43,32,3,0,1,1,2,9,11,41,17,17,2,0,1,2,3,8,12,42,17,13,1,0,1,0,0,10,12,45,17,13,1,0,4.17,3.97,4.09,D,0,1,1,10,11,40,20,14,2,1,0,3,3,10,12,42,18,10,1,0,0,0,0,15,13,41,18,11,1,0,4.13,3.88,4.02,0.04,0.09,0.07
948,LEP COOP - SIMPSON COUNTY,,A1,,,48,P,Persuade,189,189,189,0,0,1,21,17,86,30,32,1,1,0,3,5,19,19,90,30,22,0,1,0,0,0,24,18,91,30,24,1,1,0,0,1,11,9,46,16,17,1,1,0,2,3,10,10,48,16,12,0,1,0,0,0,13,10,48,16,13,1,1,4.21,3.97,4.10,D,0,1,1,10,11,40,20,14,2,1,0,3,3,10,12,42,18,10,1,0,0,0,0,15,13,41,18,11,1,0,4.13,3.88,4.02,0.08,0.09,0.08
949,LEP COOP - TODD COUNTY,,A1,,,49,P,Persuade,193,193,193,0,1,1,18,18,89,34,30,2,0,0,5,5,20,18,83,42,17,3,0,0,0,0,24,24,88,37,18,2,0,0,1,1,9,9,46,18,16,1,0,0,3,3,10,9,43,22,9,2,0,0,0,0,12,12,46,19,9,1,0,4.20,3.96,4.04,D,0,1,1,10,11,40,20,14,2,1,0,3,3,10,12,42,18,10,1,0,0,0,0,15,13,41,18,11,1,0,4.13,3.88,4.02,0.07,0.08,0.02
999,State,,A1,,,,P,Persuade,16649,16649,16649,23,216,249,1730,1783,6651,3288,2353,272,84,23,482,522,1723,2057,6999,2926,1685,178,54,23,20,0,2458,2132,6833,3075,1849,195,64,0,1,1,10,11,40,20,14,2,1,0,3,3,10,12,42,18,10,1,0,0,0,0,15,13,41,18,11,1,0,4.13,3.88,4.02,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
