CODE,YEAR,LEVEL,GRADE,DISTNAME,SCHNAME,TYPE,REGION,REG_SPED,REG_LEP,N_CNT,SUBJECT,GRD_LVL,SUB_DOM,ORGAN,STAND,RPT_LBL,OR_ITEMS,OR_TOT_C,OR_PB,OR_P0,OR_P1,OR_P2,OR_P3,OR_P4,OR_MN,OR_SE,ORST_TOT,ORST_PB,ORST_P0,ORST_P1,ORST_P2,ORST_P3,ORST_P4,ORST_MN,ORST_DIF,MC_ITEMS,MC_TOT_C,MC_CR,MC_INC,MC_OMT,MC_MEAN,MC_SE,MCST_TOT,MCST_CR,MCST_INC,MCST_OMT,MCST_MN,MCST_DIF,DSTSCH
941,2011,1,03,LEP COOP - Barren County,,A1,,,41,754,MA,0,01,,,Number Prop Oper,5,947,0,18,29,26,13,14,1.8,0.0,"123,088",0,20,33,28,10,8,1.5,0.3,32,"6,097",79,21,0,0.79,0.01,"796,392",76,24,0,0.76,0.03,D
941,2011,1,03,LEP COOP - Barren County,,A1,,,41,754,MA,0,02,,,Measurement,1,64,0,20,2,31,17,30,2.3,0.2,"8,127",0,24,5,30,16,26,2.1,0.2,7,"1,381",87,13,0,0.87,0.01,"180,472",82,18,0,0.82,0.05,D
941,2011,1,03,LEP COOP - Barren County,,A1,,,41,754,MA,0,03,,,Geometry,2,127,0,2,16,35,18,30,2.6,0.1,"16,552",0,7,27,33,13,21,2.1,0.5,18,"3,016",89,11,0,0.89,0.01,"394,048",86,14,0,0.86,0.03,D
941,2011,1,03,LEP COOP - Barren County,,A1,,,41,754,MA,0,04,,,Data Analysis & Probabilit,1,377,0,5,7,17,19,52,3.1,0.1,"49,256",0,9,9,18,19,46,2.8,0.3,8,"1,451",75,25,0,0.75,0.01,"188,896",70,30,0,0.69,0.06,D
941,2011,1,03,LEP COOP - Barren County,,A1,,,41,754,MA,0,05,,,Algebraic Thinking,2,434,0,4,10,16,22,48,3.0,0.1,"57,384",0,9,10,18,21,43,2.8,0.2,11,"1,627",82,18,0,0.82,0.01,"213,408",80,20,0,0.80,0.02,D
941,2011,1,03,LEP COOP - Barren County,,A1,,,41,754,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,32,"2,969",85,15,0,0.84,0.01,"385,985",84,16,0,0.84,0.00,D
941,2011,1,03,LEP COOP - Barren County,,A1,,,41,754,RD,0,02,00,,Developing Understanding,2,754,0,3,20,54,20,3,2.0,0.0,"98,512",0,6,23,54,15,2,1.8,0.2,91,"7,590",83,17,0,0.83,0.00,"992,802",81,19,0,0.81,0.02,D
941,2011,1,03,LEP COOP - Barren County,,A1,,,41,754,RD,0,03,00,,Interpreting Text,2,754,0,3,20,54,20,3,2.0,0.0,"98,512",0,6,23,54,15,2,1.8,0.2,29,"3,369",81,19,0,0.81,0.01,"444,053",78,22,0,0.78,0.03,D
941,2011,1,03,LEP COOP - Barren County,,A1,,,41,754,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,15,"1,608",83,17,0,0.82,0.01,"204,802",80,20,0,0.80,0.02,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,MA,0,01,,,Number Prop Oper,4,590,0,12,21,29,19,19,2.1,0.1,"75,722",0,16,22,29,17,16,1.9,0.2,31,"5,284",68,32,0,0.68,0.01,"683,446",69,31,0,0.68,0.00,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,MA,0,02,,,Measurement,1,66,0,39,9,9,23,20,1.7,0.2,"8,365",0,41,13,10,21,15,1.5,0.2,7,"1,109",67,32,1,0.67,0.01,"143,072",64,36,0,0.63,0.04,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,MA,0,03,,,Geometry,2,454,0,7,16,19,18,40,2.7,0.1,"59,036",0,9,17,16,18,39,2.6,0.1,14,"2,210",82,18,0,0.82,0.01,"286,526",78,22,0,0.78,0.04,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,MA,0,04,,,Data Analysis & Probabilit,1,62,0,3,23,37,15,23,2.3,0.1,"8,398",0,6,34,29,24,7,1.9,0.4,12,"2,414",75,25,0,0.75,0.01,"312,120",73,27,0,0.73,0.02,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,MA,0,05,,,Algebraic Thinking,2,458,0,5,18,33,24,20,2.4,0.1,"59,192",0,5,25,32,24,14,2.2,0.2,11,"2,019",71,29,0,0.71,0.01,"261,177",70,29,0,0.70,0.01,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,34,"3,190",72,28,0,0.72,0.01,"413,208",73,27,0,0.73,-0.01,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,RD,0,02,00,,Developing Understanding,5,650,0,3,18,60,16,2,2.0,0.0,"84,197",0,3,25,56,15,2,1.9,0.1,76,"6,921",72,28,0,0.72,0.01,"893,093",73,27,0,0.73,-0.01,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,RD,0,03,00,,Interpreting Text,6,"1,043",0,2,20,53,20,4,2.0,0.0,"134,965",0,4,25,51,17,3,1.9,0.1,29,"2,202",79,21,1,0.79,0.01,"286,789",79,21,0,0.79,0.00,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,9,"1,236",74,26,0,0.74,0.01,"160,153",74,26,0,0.74,0.00,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,SC,0,01,,,Physical Science,2,125,0,18,16,34,24,8,1.9,0.1,"16,847",0,16,18,38,20,7,1.8,0.1,18,"3,128",83,17,0,0.83,0.01,"404,696",82,18,0,0.82,0.01,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,SC,0,02,,,Earth Space Science,3,526,0,9,10,36,37,8,2.3,0.0,"67,590",0,9,15,36,34,5,2.1,0.2,19,"3,190",72,28,0,0.71,0.01,"413,094",71,29,0,0.71,0.00,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,SC,0,03,,,Biological Science,3,522,0,2,9,31,47,11,2.5,0.0,"67,324",0,2,11,39,41,7,2.4,0.1,22,"3,719",80,20,0,0.80,0.01,"480,657",77,22,0,0.77,0.03,D
941,2011,1,04,LEP COOP - Barren County,,A1,,,41,1173,SC,0,04,,,Unifying Concepts,2,458,0,1,14,41,33,12,2.4,0.0,"59,192",0,2,15,44,29,9,2.3,0.1,14,"2,537",85,14,0,0.85,0.01,"328,735",84,16,0,0.84,0.01,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,MA,0,01,,,Number Prop Oper,4,658,0,8,21,16,25,31,2.5,0.1,"75,114",0,9,18,18,25,30,2.5,0.0,29,"5,820",68,32,0,0.68,0.01,"660,111",65,35,0,0.65,0.03,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,MA,0,02,,,Measurement,1,74,0,27,18,20,14,22,1.9,0.2,"8,499",0,40,23,13,11,13,1.3,0.6,9,"1,401",67,33,0,0.67,0.01,"158,676",63,37,0,0.63,0.04,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,MA,0,03,,,Geometry,2,519,0,3,18,27,30,22,2.5,0.0,"58,455",0,6,24,30,25,15,2.2,0.3,14,"2,501",82,19,0,0.81,0.01,"283,914",79,21,0,0.79,0.02,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,MA,0,04,,,Data Analysis & Probabilit,1,442,0,16,17,12,22,33,2.4,0.1,"50,124",0,19,16,13,19,33,2.3,0.1,11,"2,287",68,32,0,0.68,0.01,"258,951",64,36,0,0.64,0.04,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,MA,0,05,,,Algebraic Thinking,1,75,0,11,17,19,13,40,2.5,0.2,"8,304",0,12,14,21,16,37,2.5,0.0,10,"2,210",67,33,0,0.67,0.01,"250,620",67,33,0,0.67,0.00,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,28,"2,431",75,24,0,0.75,0.01,"275,465",75,25,0,0.75,0.00,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,RD,0,02,00,,Developing Understanding,6,814,0,4,16,44,27,9,2.2,0.0,"91,909",0,4,20,48,23,5,2.1,0.1,71,"7,423",81,19,0,0.81,0.00,"844,331",80,20,0,0.80,0.01,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,RD,0,03,00,,Interpreting Text,6,"1,174",0,3,16,46,27,8,2.2,0.0,"133,738",0,4,17,50,23,6,2.1,0.1,27,"3,113",82,18,0,0.82,0.01,"350,864",82,18,0,0.82,0.00,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,17,"2,724",77,23,0,0.77,0.01,"308,849",77,23,0,0.77,0.00,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,SS,0,01,,,Government & Civics,2,515,0,5,40,39,13,3,1.7,0.0,"58,447",0,5,41,40,11,2,1.6,0.1,14,"2,876",66,34,0,0.66,0.01,"325,905",64,36,0,0.64,0.02,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,SS,0,02,,,Cultures & Societies,1,73,0,4,25,59,11,1,1.8,0.1,"8,330",0,6,23,55,13,4,1.9,-0.1,11,"1,917",68,32,0,0.68,0.01,"217,138",69,31,0,0.69,-0.01,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,SS,0,03,,,Economics,1,442,0,8,34,38,16,3,1.7,0.0,"50,124",0,11,34,39,13,4,1.7,0.0,11,"2,283",76,24,0,0.76,0.01,"258,943",73,27,0,0.73,0.03,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,SS,0,04,,,Geography,2,152,0,3,37,37,20,3,1.8,0.1,"16,633",0,8,38,37,14,3,1.7,0.1,16,"3,391",70,30,0,0.70,0.01,"384,299",66,34,0,0.66,0.04,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,SS,0,05,,,Historical Perspective,3,586,0,3,39,44,12,2,1.7,0.0,"66,962",0,6,37,46,10,2,1.6,0.1,27,"5,299",70,30,0,0.70,0.01,"601,526",69,31,0,0.69,0.01,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,WO,0,04,,,Writing Process,0,0,,,,,,,,,0,,,,,,,,,52,"5,304",75,25,0,0.75,0.01,"601,488",74,26,0,0.74,0.01,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,WO,0,04,10,,Revising,0,0,,,,,,,,,0,,,,,,,,,18,"2,059",77,23,0,0.77,0.01,"234,008",76,24,0,0.76,0.01,D
941,2011,1,05,LEP COOP - Barren County,,A1,,,41,1768,WO,0,04,11,,Editing,0,0,,,,,,,,,0,,,,,,,,,34,"3,245",74,26,0,0.74,0.01,"367,480",73,27,0,0.73,0.01,D
941,2011,2,06,LEP COOP - Barren County,,A1,,,41,790,MA,0,01,,,Number Prop Oper,3,528,0,6,16,21,33,24,2.5,0.1,"66,360",0,8,21,21,31,19,2.3,0.2,30,"5,265",62,38,0,0.62,0.01,"659,495",58,42,0,0.58,0.04,D
941,2011,2,06,LEP COOP - Barren County,,A1,,,41,790,MA,0,02,,,Measurement,1,67,0,16,34,30,12,7,1.6,0.1,"8,164",0,17,38,27,15,3,1.5,0.1,7,"1,118",65,35,0,0.64,0.01,"140,264",59,41,0,0.59,0.05,D
941,2011,2,06,LEP COOP - Barren County,,A1,,,41,790,MA,0,03,,,Geometry,2,131,0,6,24,24,27,20,2.3,0.1,"16,293",0,9,28,20,26,18,2.2,0.1,14,"2,236",72,28,0,0.72,0.01,"280,571",67,33,0,0.67,0.05,D
941,2011,2,06,LEP COOP - Barren County,,A1,,,41,790,MA,0,04,,,Data Analysis & Probabilit,1,395,0,6,66,11,14,3,1.4,0.0,"49,476",0,10,61,11,14,3,1.4,0.0,11,"2,043",68,32,0,0.68,0.01,"255,530",62,38,0,0.62,0.06,D
941,2011,2,06,LEP COOP - Barren County,,A1,,,41,790,MA,0,05,,,Algebraic Thinking,2,459,0,3,12,14,29,42,3.0,0.1,"57,611",0,6,17,15,31,31,2.6,0.4,11,"2,041",74,26,0,0.74,0.01,"255,515",69,31,0,0.69,0.05,D
941,2011,2,06,LEP COOP - Barren County,,A1,,,41,790,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,20,"1,969",80,20,0,0.80,0.01,"246,757",77,23,0,0.77,0.03,D
941,2011,2,06,LEP COOP - Barren County,,A1,,,41,790,RD,0,02,00,,Developing Understanding,8,"1,185",0,4,14,44,30,8,2.3,0.0,"148,428",0,5,20,45,24,6,2.1,0.2,80,"6,913",80,20,0,0.80,0.00,"865,524",78,22,0,0.78,0.02,D
941,2011,2,06,LEP COOP - Barren County,,A1,,,41,790,RD,0,03,00,,Interpreting Text,4,591,0,4,17,38,34,7,2.2,0.0,"74,502",0,6,24,39,26,6,2.0,0.2,27,"3,099",73,27,0,0.73,0.01,"388,293",73,27,0,0.73,0.00,D
941,2011,2,06,LEP COOP - Barren County,,A1,,,41,790,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,14,"1,580",75,25,0,0.75,0.01,"197,909",71,29,0,0.71,0.04,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,MA,0,01,,,Number Prop Oper,3,503,0,13,12,20,25,30,2.5,0.1,"66,091",0,19,14,19,20,28,2.2,0.3,22,"3,582",70,30,0,0.70,0.01,"468,219",66,34,0,0.66,0.04,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,MA,0,02,,,Measurement,1,63,0,14,25,48,10,3,1.6,0.1,"8,163",0,21,27,39,10,4,1.5,0.1,10,"1,885",65,35,0,0.65,0.01,"246,290",64,35,0,0.64,0.01,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,MA,0,03,,,Geometry,2,126,0,4,28,35,21,13,2.1,0.1,"16,196",0,8,36,33,15,8,1.8,0.3,14,"2,450",69,31,0,0.69,0.01,"319,909",65,35,0,0.65,0.04,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,MA,0,04,,,Data Analysis & Probabilit,1,377,0,2,18,10,57,12,2.6,0.1,"49,258",0,7,22,13,49,10,2.3,0.3,13,"2,075",76,24,0,0.76,0.01,"271,254",68,32,0,0.68,0.08,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,MA,0,05,,,Algebraic Thinking,2,439,0,5,9,12,26,49,3.1,0.1,"57,324",0,6,10,14,25,45,2.9,0.2,14,"2,135",64,36,0,0.64,0.01,"278,747",62,37,0,0.62,0.02,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,13,"1,451",67,33,0,0.67,0.01,"189,540",67,33,0,0.67,0.00,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,RD,0,02,00,,Developing Understanding,6,"1,004",0,1,13,56,24,6,2.2,0.0,"130,942",0,3,18,51,22,7,2.1,0.1,82,"6,407",81,19,0,0.81,0.01,"836,984",79,21,0,0.79,0.02,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,RD,0,03,00,,Interpreting Text,7,"1,068",0,1,13,54,25,6,2.2,0.0,"139,612",0,3,18,50,23,6,2.1,0.1,32,"2,955",80,20,0,0.80,0.01,"387,101",78,22,0,0.78,0.02,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,21,"2,260",78,21,0,0.78,0.01,"294,403",77,23,0,0.77,0.01,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,SC,0,01,,,Physical Science,3,503,0,5,32,42,13,8,1.9,0.0,"66,092",0,8,33,38,13,8,1.8,0.1,19,"3,077",66,34,0,0.66,0.01,"401,554",63,37,0,0.63,0.03,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,SC,0,02,,,Earth Space Science,2,439,0,4,5,55,27,10,2.3,0.0,"57,324",0,10,12,52,20,5,2.0,0.3,19,"3,391",62,38,0,0.62,0.01,"443,288",57,43,0,0.57,0.05,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,SC,0,03,,,Biological Science,1,64,0,41,23,17,16,3,1.2,0.2,"8,100",0,33,32,17,12,6,1.3,-0.1,14,"2,453",69,31,0,0.69,0.01,"319,910",67,33,0,0.67,0.02,D
941,2011,2,07,LEP COOP - Barren County,,A1,,,41,1131,SC,0,04,,,Unifying Concepts,3,502,0,4,23,40,22,11,2.1,0.0,"65,516",0,7,31,40,15,8,1.9,0.2,23,"3,644",60,40,0,0.60,0.01,"476,924",59,41,0,0.59,0.01,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,MA,0,01,,,Number Prop Oper,3,188,0,13,24,38,20,5,1.8,0.1,"23,644",0,15,29,34,15,6,1.7,0.1,16,"2,628",70,30,0,0.70,0.01,"328,648",67,33,0,0.67,0.03,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,MA,0,02,,,Measurement,2,126,0,10,41,23,8,17,1.8,0.1,"15,859",0,16,39,20,13,12,1.6,0.2,12,"2,050",64,36,0,0.64,0.01,"256,811",61,39,0,0.61,0.03,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,MA,0,03,,,Geometry,3,516,0,16,13,29,19,23,2.2,0.1,"63,903",0,20,17,29,19,16,1.9,0.3,16,"2,628",74,26,0,0.74,0.01,"328,648",68,32,0,0.68,0.06,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,MA,0,04,,,Data Analysis & Probabilit,1,384,0,15,33,18,12,23,1.9,0.1,"48,074",0,17,36,16,11,18,1.8,0.1,10,"1,920",67,33,0,0.67,0.01,"240,370",67,33,0,0.67,0.00,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,MA,0,05,,,Algebraic Thinking,5,636,0,7,15,23,20,35,2.6,0.1,"80,319",0,10,17,22,21,31,2.5,0.1,20,"3,516",67,33,0,0.67,0.01,"440,536",66,34,0,0.66,0.01,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,16,"1,984",82,18,0,0.82,0.01,"248,328",80,20,0,0.80,0.02,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,RD,0,02,00,,Developing Understanding,2,454,0,3,14,45,33,5,2.2,0.0,"56,649",0,2,12,46,32,7,2.3,-0.1,76,"6,118",76,24,0,0.76,0.01,"768,459",76,24,0,0.76,0.00,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,RD,0,03,00,,Interpreting Text,6,"1,024",0,2,12,46,34,6,2.3,0.0,"127,747",0,3,11,45,34,8,2.3,0.0,38,"3,758",72,28,0,0.72,0.01,"467,638",72,28,0,0.72,0.00,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,RD,0,05,00,,Critical Stance,1,58,0,21,14,43,16,7,1.7,0.1,"7,900",0,19,15,41,20,5,1.8,-0.1,19,"1,536",65,34,0,0.65,0.01,"191,618",68,32,0,0.68,-0.03,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,SS,0,01,,,Government & Civics,3,518,0,2,14,50,27,7,2.2,0.0,"64,549",1,3,15,53,24,5,2.1,0.1,21,"3,594",70,30,0,0.70,0.01,"449,193",63,37,0,0.63,0.07,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,SS,0,02,,,Cultures & Societies,1,384,0,2,13,54,23,9,2.2,0.0,"48,074",0,3,12,53,23,9,2.2,0.0,9,"1,202",74,26,0,0.74,0.01,"152,043",72,27,0,0.72,0.02,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,SS,0,03,,,Economics,1,64,0,2,27,42,20,9,2.1,0.1,"7,872",0,3,19,50,21,6,2.1,0.0,8,"1,466",76,24,0,0.76,0.01,"183,722",66,34,0,0.66,0.10,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,SS,0,04,,,Geography,1,58,0,2,33,40,16,10,2.0,0.1,"7,902",0,4,27,52,13,4,1.9,0.1,11,"1,984",74,26,0,0.74,0.01,"248,242",71,28,0,0.71,0.03,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,SS,0,05,,,Historical Perspective,3,512,0,2,21,52,22,4,2.0,0.0,"63,899",0,3,21,56,16,3,1.9,0.1,30,"5,114",68,32,0,0.68,0.01,"640,765",65,35,0,0.65,0.03,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,WO,0,04,,,Writing Process,0,0,,,,,,,,,0,,,,,,,,,52,"4,608",71,29,0,0.71,0.01,"576,888",71,29,0,0.71,0.00,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,WO,0,04,10,,Revising,0,0,,,,,,,,,0,,,,,,,,,23,"2,117",73,27,0,0.72,0.01,"264,764",73,27,0,0.73,-0.01,D
941,2011,2,08,LEP COOP - Barren County,,A1,,,41,1536,WO,0,04,11,,Editing,0,0,,,,,,,,,0,,,,,,,,,29,"2,491",70,30,0,0.70,0.01,"312,124",70,30,0,0.70,0.00,D
941,2011,3,10,LEP COOP - Barren County,,A1,,,41,371,RD,1,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,21,"1,888",78,21,0,0.78,0.01,"248,892",80,20,0,0.80,-0.02,D
941,2011,3,10,LEP COOP - Barren County,,A1,,,41,371,RD,1,02,00,,Developing Understanding,2,428,0,2,12,41,32,13,2.4,0.0,"56,316",0,1,10,42,32,14,2.5,-0.1,78,"6,782",74,26,0,0.74,0.01,"873,628",76,24,0,0.76,-0.02,D
941,2011,3,10,LEP COOP - Barren County,,A1,,,41,371,RD,1,03,00,,Interpreting Text,4,552,0,4,11,38,33,14,2.4,0.0,"72,093",0,3,12,39,34,12,2.4,0.0,18,"1,379",73,27,0,0.73,0.01,"184,091",75,25,0,0.75,-0.02,D
941,2011,3,10,LEP COOP - Barren County,,A1,,,41,371,RD,1,05,00,,Critical Stance,2,133,0,9,17,41,24,9,2.1,0.1,"16,686",0,6,20,40,24,9,2.1,0.0,28,"2,934",72,28,0,0.72,0.01,"386,231",73,27,0,0.73,-0.01,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,MA,1,01,,,Number Prop Oper,3,538,0,36,38,15,7,5,1.1,0.0,"58,432",1,33,39,16,6,5,1.1,0.0,15,"2,719",65,35,0,0.65,0.01,"292,766",67,33,0,0.66,-0.01,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,MA,1,02,,,Measurement,1,82,0,49,5,28,10,9,1.2,0.2,"7,948",1,39,8,27,13,12,1.5,-0.3,8,"1,585",47,53,0,0.47,0.01,"169,488",50,50,0,0.50,-0.03,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,MA,1,03,,,Geometry,2,123,1,42,37,9,7,5,0.9,0.1,"14,453",1,32,38,12,10,7,1.2,-0.3,13,"2,573",54,46,0,0.54,0.01,"277,585",56,44,0,0.56,-0.02,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,MA,1,04,,,Data Analysis & Probabilit,1,409,0,10,51,23,15,1,1.4,0.0,"43,988",1,9,58,18,11,3,1.4,0.0,11,"1,778",58,42,0,0.58,0.01,"191,122",59,41,0,0.59,-0.01,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,MA,1,05,,,Algebraic Thinking,4,956,1,23,29,23,13,11,1.6,0.0,"102,350",1,23,30,24,10,12,1.6,0.0,28,"4,663",54,46,0,0.54,0.01,"499,764",55,45,0,0.55,-0.01,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,SC,1,01,,,Physical Science,2,126,0,17,27,35,12,9,1.7,0.1,"14,433",1,17,33,31,12,7,1.6,0.1,14,"2,661",58,42,0,0.58,0.01,"285,527",58,41,0,0.58,0.00,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,SC,1,02,,,Earth Space Science,2,477,1,14,23,45,12,6,1.7,0.0,"51,183",1,11,17,47,18,6,1.9,-0.2,14,"2,656",50,50,0,0.50,0.01,"286,317",56,44,0,0.56,-0.06,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,SC,1,03,,,Biological Science,3,542,0,41,31,19,5,3,1.0,0.0,"58,401",1,36,33,19,8,3,1.1,-0.1,18,"3,272",45,55,0,0.45,0.01,"351,904",48,52,0,0.48,-0.03,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,SC,1,04,,,Unifying Concepts,3,559,0,10,59,23,6,2,1.3,0.0,"59,130",1,10,54,25,8,2,1.4,-0.1,26,"4,499",51,49,0,0.51,0.01,"483,868",53,47,0,0.53,-0.02,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,SS,1,01,,,Government & Civics,2,491,0,12,26,46,12,3,1.7,0.0,"51,937",1,9,23,45,17,4,1.8,-0.1,16,"2,792",52,48,0,0.52,0.01,"300,738",57,43,1,0.57,-0.05,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,SS,1,02,,,Cultures & Societies,2,469,1,27,22,35,12,3,1.4,0.1,"51,207",2,20,21,35,18,4,1.6,-0.2,7,"1,167",56,44,0,0.56,0.01,"124,745",64,36,1,0.64,-0.08,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,SS,1,03,,,Economics,1,68,0,32,22,25,15,6,1.4,0.1,"7,197",1,23,21,32,16,7,1.6,-0.2,12,"2,520",64,36,0,0.64,0.01,"271,140",66,34,0,0.66,-0.02,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,SS,1,04,,,Geography,1,66,0,24,32,35,8,2,1.3,0.1,"7,212",2,27,33,28,8,2,1.2,0.1,11,"2,105",56,45,0,0.56,0.01,"227,159",62,37,0,0.62,-0.06,D
941,2011,3,11,LEP COOP - Barren County,,A1,,,41,1227,SS,1,05,,,Historical Perspective,5,"1,033",0,22,31,35,9,3,1.4,0.0,"110,336",2,15,30,37,14,3,1.6,-0.2,39,"7,103",55,45,0,0.55,0.01,"762,119",61,39,0,0.61,-0.06,D
943,2011,1,03,LEP COOP - HARRISON COUNTY,,A1,,,43,518,MA,0,01,,,Number Prop Oper,5,652,0,17,36,32,10,5,1.5,0.0,"123,088",0,20,33,28,10,8,1.5,0.0,32,"4,186",77,23,0,0.76,0.01,"796,392",76,24,0,0.76,0.00,D
943,2011,1,03,LEP COOP - HARRISON COUNTY,,A1,,,43,518,MA,0,02,,,Measurement,1,44,0,20,5,43,16,16,2.0,0.2,"8,127",0,24,5,30,16,26,2.1,-0.1,7,950,85,14,1,0.85,0.01,"180,472",82,18,0,0.82,0.03,D
943,2011,1,03,LEP COOP - HARRISON COUNTY,,A1,,,43,518,MA,0,03,,,Geometry,2,86,0,2,34,28,20,16,2.1,0.1,"16,552",0,7,27,33,13,21,2.1,0.0,18,"2,072",86,13,0,0.86,0.01,"394,048",86,14,0,0.86,0.00,D
943,2011,1,03,LEP COOP - HARRISON COUNTY,,A1,,,43,518,MA,0,04,,,Data Analysis & Probabilit,1,259,0,8,8,22,19,43,2.8,0.1,"49,256",0,9,9,18,19,46,2.8,0.0,8,997,72,28,0,0.72,0.01,"188,896",70,30,0,0.69,0.03,D
943,2011,1,03,LEP COOP - HARRISON COUNTY,,A1,,,43,518,MA,0,05,,,Algebraic Thinking,2,298,0,8,9,20,24,39,2.8,0.1,"57,384",0,9,10,18,21,43,2.8,0.0,11,"1,119",83,17,0,0.83,0.01,"213,408",80,20,0,0.80,0.03,D
943,2011,1,03,LEP COOP - HARRISON COUNTY,,A1,,,43,518,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,32,"2,040",82,18,0,0.82,0.01,"385,985",84,16,0,0.84,-0.02,D
943,2011,1,03,LEP COOP - HARRISON COUNTY,,A1,,,43,518,RD,0,02,00,,Developing Understanding,2,518,0,4,23,53,19,2,1.9,0.0,"98,512",0,6,23,54,15,2,1.8,0.1,91,"5,216",81,19,0,0.81,0.01,"992,802",81,19,0,0.81,0.00,D
943,2011,1,03,LEP COOP - HARRISON COUNTY,,A1,,,43,518,RD,0,03,00,,Interpreting Text,2,518,0,4,23,53,19,2,1.9,0.0,"98,512",0,6,23,54,15,2,1.8,0.1,29,"2,323",78,22,0,0.78,0.01,"444,053",78,22,0,0.78,0.00,D
943,2011,1,03,LEP COOP - HARRISON COUNTY,,A1,,,43,518,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,15,"1,088",80,20,0,0.80,0.01,"204,802",80,20,0,0.80,0.00,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,MA,0,01,,,Number Prop Oper,4,430,0,15,23,29,18,16,2.0,0.1,"75,722",0,16,22,29,17,16,1.9,0.1,31,"3,894",70,30,0,0.70,0.01,"683,446",69,31,0,0.68,0.02,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,MA,0,02,,,Measurement,1,47,0,40,15,11,23,11,1.5,0.2,"8,365",0,41,13,10,21,15,1.5,0.0,7,813,65,35,0,0.65,0.02,"143,072",64,36,0,0.63,0.02,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,MA,0,03,,,Geometry,2,336,0,4,12,13,19,51,3.0,0.1,"59,036",0,9,17,16,18,39,2.6,0.4,14,"1,628",80,20,0,0.80,0.01,"286,526",78,22,0,0.78,0.02,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,MA,0,04,,,Data Analysis & Probabilit,1,48,0,8,35,21,23,13,2.0,0.2,"8,398",0,6,34,29,24,7,1.9,0.1,12,"1,779",72,27,0,0.72,0.01,"312,120",73,27,0,0.73,-0.01,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,MA,0,05,,,Algebraic Thinking,2,338,0,4,23,32,26,15,2.3,0.1,"59,192",0,5,25,32,24,14,2.2,0.1,11,"1,487",72,28,0,0.72,0.01,"261,177",70,29,0,0.70,0.02,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,34,"2,350",72,28,0,0.72,0.01,"413,208",73,27,0,0.73,-0.01,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,RD,0,02,00,,Developing Understanding,5,480,0,2,26,53,16,3,1.9,0.0,"84,197",0,3,25,56,15,2,1.9,0.0,76,"5,078",72,28,0,0.72,0.01,"893,093",73,27,0,0.73,-0.01,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,RD,0,03,00,,Interpreting Text,6,767,0,3,26,50,17,3,1.9,0.0,"134,965",0,4,25,51,17,3,1.9,0.0,29,"1,638",80,20,0,0.80,0.01,"286,789",79,21,0,0.79,0.01,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,9,913,75,25,0,0.75,0.01,"160,153",74,26,0,0.74,0.01,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,SC,0,01,,,Physical Science,2,96,0,17,24,35,17,7,1.7,0.1,"16,847",0,16,18,38,20,7,1.8,-0.1,18,"2,304",81,19,0,0.81,0.01,"404,696",82,18,0,0.82,-0.01,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,SC,0,02,,,Earth Space Science,3,387,0,4,14,45,33,5,2.2,0.1,"67,590",0,9,15,36,34,5,2.1,0.1,19,"2,352",71,29,0,0.70,0.01,"413,094",71,29,0,0.71,-0.01,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,SC,0,03,,,Biological Science,3,381,0,1,9,39,43,8,2.5,0.0,"67,324",0,2,11,39,41,7,2.4,0.1,22,"2,737",80,20,0,0.80,0.01,"480,657",77,22,0,0.77,0.03,D
943,2011,1,04,LEP COOP - HARRISON COUNTY,,A1,,,43,864,SC,0,04,,,Unifying Concepts,2,338,0,2,16,46,30,6,2.2,0.0,"59,192",0,2,15,44,29,9,2.3,-0.1,14,"1,871",86,14,0,0.86,0.01,"328,735",84,16,0,0.84,0.02,D
943,2011,1,05,LEP COOP - HARRISON COUNTY,,A1,,,43,1104,MA,0,01,,,Number Prop Oper,4,414,0,9,18,20,25,29,2.5,0.1,"75,114",0,9,18,18,25,30,2.5,0.0,29,"3,634",65,35,0,0.65,0.01,"660,111",65,35,0,0.65,0.00,D
943,2011,1,05,LEP COOP - HARRISON COUNTY,,A1,,,43,1104,MA,0,02,,,Measurement,1,46,0,50,22,15,2,11,1.0,0.2,"8,499",0,40,23,13,11,13,1.3,-0.3,9,875,64,36,0,0.64,0.02,"158,676",63,37,0,0.63,0.01,D