CODE,DISTNAME,SCHNAME,ACTION,LEVEL,GRADE,SUBJECT,TST_PRT_KC,TST_N_PER,TST_A_PER,TST_P_PER,TST_D_PER,TST_PD_PER,SXF_PRT_KC,SXF_N_PER,SXF_A_PER,SXF_P_PER,SXF_D_PER,SXF_PD_PER,SXM_PRT_KC,SXM_N_PER,SXM_A_PER,SXM_P_PER,SXM_D_PER,SXM_PD_PER,ETW_PRT_KC,ETW_N_PER,ETW_A_PER,ETW_P_PER,ETW_D_PER,ETW_PD_PER,ETB_PRT_KC,ETB_N_PER,ETB_A_PER,ETB_P_PER,ETB_D_PER,ETB_PD_PER,ETH_PRT_KC,ETH_N_PER,ETH_A_PER,ETH_P_PER,ETH_D_PER,ETH_PD_PER,ETA_PRT_KC,ETA_N_PER,ETA_A_PER,ETA_P_PER,ETA_D_PER,ETA_PD_PER,ETO_PRT_KC,ETO_N_PER,ETO_A_PER,ETO_P_PER,ETO_D_PER,ETO_PD_PER,T1_PRT_KC,T1_N_PER,T1_A_PER,T1_P_PER,T1_D_PER,T1_PD_PER,MIG_PRT_KC,MIG_N_PER,MIG_A_PER,MIG_P_PER,MIG_D_PER,MIG_PD_PER,LEP_PRT_KC,LEP_N_PER,LEP_A_PER,LEP_P_PER,LEP_D_PER,LEP_PD_PER,ESS_PRT_KC,ESS_N_PER,ESS_A_PER,ESS_P_PER,ESS_D_PER,ESS_PD_PER,GTR_PRT_KC,GTR_N_PER,GTR_A_PER,GTR_P_PER,GTR_D_PER,GTR_PD_PER,LUP_PRT_KC,LUP_N_PER,LUP_A_PER,LUP_P_PER,LUP_D_PER,LUP_PD_PER,VTC_PRT_KC,VTC_N_PER,VTC_A_PER,VTC_P_PER,VTC_D_PER,VTC_PD_PER,ACREG_PRT_KC,ACREG_N_PER,ACREG_A_PER,ACREG_P_PER,ACREG_D_PER,ACREG_PD_PER,ACY_PRT_KC,ACY_N_PER,ACY_A_PER,ACY_P_PER,ACY_D_PER,ACY_PD_PER,ALT_PRT_KC,ALT_N_PER,ALT_A_PER,ALT_P_PER,ALT_D_PER,ALT_PD_PER
001,Adair County,,,1,03,MA,180,4,17,38,41,78.89,97,6,20,38,36,74.23,83,2,13,39,46,84.34,164,5,15,41,39,79.88,***,,,,,,***,,,,,,***,,,,,,***,,,,,,180,4,17,38,41,78.89,***,,,,,,***,,,,,,35,3,14,40,43,82.86,60,0,3,27,70,96.67,112,6,23,38,32,70.54,,,,,,,---,26,26,17,30,47.83,---,46,38,8,8,15.38,***,,,,,
001,Adair County,,,1,03,RD,180,1,14,59,26,85.00,97,1,16,56,27,82.47,83,1,11,63,25,87.95,164,1,14,59,26,85.37,***,,,,,,***,,,,,,***,,,,,,***,,,,,,180,1,14,59,26,85.00,***,,,,,,***,,,,,,35,3,14,54,29,82.86,60,0,3,50,47,96.67,112,2,18,66,14,80.36,,,,,,,---,9,30,43,17,60.87,---,8,54,31,8,38.46,***,,,,,
001,Adair County,,,1,04,MA,165,7,20,36,38,73.33,78,10,21,37,32,69.23,87,3,20,34,43,77.01,152,7,20,34,38,72.37,***,,,,,,***,,,,,,,,,,,,***,,,,,,165,7,20,36,38,73.33,***,,,,,,***,,,,,,---,8,27,35,29,64.65,---,0,5,24,71,95.24,116,9,26,38,28,65.52,,,,,,,---,24,12,53,12,64.71,---,33,8,50,8,58.33,***,,,,,
001,Adair County,,,1,04,RD,165,3,17,65,15,80.00,78,4,17,64,15,79.49,87,2,17,66,15,80.46,152,3,16,64,16,80.26,***,,,,,,***,,,,,,,,,,,,***,,,,,,165,3,17,65,15,80.00,***,,,,,,***,,,,,,---,4,20,63,13,75.76,---,0,5,71,24,95.24,116,4,21,63,12,75.00,,,,,,,---,18,24,59,0,58.82,---,25,33,42,0,41.67,***,,,,,
001,Adair County,,,1,04,SC,165,4,22,36,38,73.33,78,4,28,32,36,67.95,87,5,17,39,39,78.16,152,5,22,35,38,73.03,***,,,,,,***,,,,,,,,,,,,***,,,,,,165,4,22,36,38,73.33,***,,,,,,***,,,,,,---,5,28,38,28,66.67,---,0,5,38,57,95.24,116,6,28,40,26,65.52,,,,,,,---,12,35,47,6,52.94,---,17,42,42,0,41.67,***,,,,,
001,Adair County,,,1,05,MA,184,15,18,40,27,66.85,89,16,16,38,30,68.54,95,15,20,42,23,65.26,170,16,19,38,27,65.29,***,,,,,,***,,,,,,,,,,,,***,,,,,,184,15,18,40,27,66.85,***,,,,,,***,,,,,,---,18,19,36,27,62.90,---,0,0,26,74,100.0,116,21,20,40,20,59.48,,,,,,,---,29,12,41,18,58.82,---,42,17,25,17,41.67,***,,,,,
001,Adair County,,,1,05,RD,184,4,26,42,28,70.65,89,3,21,35,40,75.28,95,4,29,49,17,66.32,170,3,26,41,29,70.59,***,,,,,,***,,,,,,,,,,,,***,,,,,,184,4,26,42,28,70.65,***,,,,,,***,,,,,,---,5,30,44,21,65.32,---,0,0,30,70,100.0,116,4,36,40,20,59.48,,,,,,,---,0,53,29,18,47.06,---,0,75,17,8,25.00,***,,,,,
001,Adair County,,,1,05,SS,184,8,32,45,15,59.78,89,10,33,42,16,57.30,95,6,32,47,15,62.11,170,8,33,43,16,58.82,***,,,,,,***,,,,,,,,,,,,***,,,,,,184,8,32,45,15,59.78,***,,,,,,***,,,,,,---,11,35,41,12,53.23,---,0,0,48,52,100.0,116,9,42,41,8,48.28,,,,,,,---,18,47,29,6,35.29,---,17,67,17,0,16.67,***,,,,,
001,Adair County,,,1,05,WR,184,1,37,56,6,61.96,89,1,26,66,7,73.03,95,1,47,46,5,51.58,170,1,37,56,6,61.76,***,,,,,,***,,,,,,,,,,,,***,,,,,,184,1,37,56,6,61.96,***,,,,,,***,,,,,,---,1,46,50,3,53.23,---,0,0,87,13,100.0,116,2,40,56,3,58.62,,,,,,,---,6,59,29,6,35.29,---,8,58,25,8,33.33,***,,,,,
001,Adair County,,,2,06,MA,197,4,12,39,46,84.26,94,4,14,41,40,81.91,103,3,11,36,50,86.41,---,4,13,37,46,83.24,***,,,,,,---,0,10,50,40,90.00,,,,,,,***,,,,,,197,4,12,39,46,84.26,,,,,,,***,,,,,,,,,,,,15,0,0,20,80,100.0,134,4,15,41,40,80.60,,,,,,,---,21,25,33,21,54.17,---,22,28,28,22,50.00,***,,,,,
001,Adair County,,,2,06,RD,197,5,17,61,16,77.66,94,5,11,65,19,84.04,103,5,23,58,14,71.84,---,6,17,60,17,77.09,***,,,,,,---,0,30,70,0,70.00,,,,,,,***,,,,,,197,5,17,61,16,77.66,,,,,,,***,,,,,,,,,,,,15,0,0,40,60,100.0,134,7,20,63,10,73.13,,,,,,,---,21,46,33,0,33.33,---,28,44,28,0,27.78,***,,,,,
001,Adair County,,,2,07,MA,---,6,16,40,38,78.28,---,6,11,38,45,83.15,---,6,19,42,32,74.31,---,6,16,39,39,78.07,***,,,,,,***,,,,,,,,,,,,,,,,,,---,6,16,40,38,78.17,***,,,,,,***,,,,,,---,6,16,39,39,77.49,---,0,0,17,83,100.0,---,8,23,45,25,69.30,,,,,,,---,31,46,23,0,23.08,---,40,40,20,0,20.00,***,,,,,
001,Adair County,,,2,07,RD,---,4,28,55,14,68.69,---,0,22,53,25,77.53,---,6,32,57,5,61.47,---,4,27,56,14,69.52,***,,,,,,***,,,,,,,,,,,,,,,,,,---,4,28,55,14,68.53,***,,,,,,***,,,,,,---,4,27,56,14,69.63,---,0,0,48,52,100.0,---,5,39,46,9,55.26,,,,,,,---,8,77,15,0,15.38,---,10,80,10,0,10.00,***,,,,,
001,Adair County,,,2,07,SC,---,10,24,47,19,66.67,---,8,22,49,20,69.66,---,11,25,46,18,64.22,---,10,23,48,20,67.38,***,,,,,,***,,,,,,,,,,,,,,,,,,---,10,24,47,19,66.50,***,,,,,,***,,,,,,---,9,24,47,20,67.02,---,0,0,30,70,100.0,---,16,28,48,8,56.14,,,,,,,---,38,38,23,0,23.08,---,50,30,20,0,20.00,***,,,,,
001,Adair County,,,2,08,MA,---,12,27,37,24,60.80,---,8,27,41,24,64.71,---,15,27,33,24,57.14,---,12,26,37,25,61.68,***,,,,,,***,,,,,,,,,,,,***,,,,,,---,12,27,37,24,61.14,***,,,,,,***,,,,,,---,12,26,38,25,62.35,---,0,8,12,81,92.31,---,18,30,40,11,51.43,,,,,,,---,25,25,30,20,50.00,---,15,23,38,23,61.54,***,,,,,
001,Adair County,,,2,08,RD,---,3,25,55,17,72.16,---,2,18,53,27,80.00,---,3,32,57,8,64.84,---,3,24,56,17,73.05,***,,,,,,***,,,,,,,,,,,,***,,,,,,---,3,25,55,17,72.57,***,,,,,,***,,,,,,---,3,24,55,18,72.94,---,0,8,35,58,92.31,---,5,33,53,9,61.90,,,,,,,---,0,35,60,5,65.00,---,0,23,69,8,76.92,***,,,,,
001,Adair County,,,2,08,SS,---,13,39,37,12,48.86,---,12,35,38,15,52.94,---,13,42,36,9,45.05,---,13,37,38,12,50.30,***,,,,,,***,,,,,,,,,,,,***,,,,,,---,13,38,37,12,49.14,***,,,,,,***,,,,,,---,11,39,38,12,50.00,---,0,0,42,58,100.0,---,18,47,35,0,35.24,,,,,,,---,20,50,30,0,30.00,---,15,38,46,0,46.15,***,,,,,
001,Adair County,,,2,08,WR,---,3,47,45,5,50.00,---,2,32,58,8,65.88,---,4,60,33,2,35.16,---,3,47,44,5,49.70,***,,,,,,***,,,,,,,,,,,,***,,,,,,---,3,46,45,5,50.29,***,,,,,,***,,,,,,---,2,46,46,5,51.18,---,0,8,58,35,92.31,---,5,57,38,0,38.10,,,,,,,---,10,65,25,0,25.00,---,8,62,31,0,30.77,***,,,,,
001,Adair County,,,3,10,RD,214,6,41,47,6,53.27,---,3,37,53,8,60.87,---,10,45,40,4,44.44,194,5,40,48,7,55.15,11,27,55,18,0,18.18,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,8,48,42,2,44.26,,,,,,,---,28,64,8,0,8.00,---,29,62,10,0,9.52,***,,,,,
001,Adair County,,,3,11,MA,182,16,30,42,12,53.30,---,13,27,49,11,60.22,---,20,34,34,12,46.07,170,15,29,44,12,55.88,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,108,25,38,31,6,37.04,,,,,,,---,63,13,25,0,25.00,---,50,10,40,0,40.00,***,,,,,
001,Adair County,,,3,11,SC,182,14,44,36,7,42.31,---,10,45,42,3,45.16,---,18,43,29,10,39.33,170,11,44,38,7,44.71,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,108,22,50,23,5,27.78,,,,,,,---,63,38,0,0,0.00,---,50,50,0,0,0.00,***,,,,,
001,Adair County,,,3,11,SS,182,20,44,24,12,35.71,---,19,44,29,8,36.56,---,21,44,19,16,34.83,170,18,45,25,12,37.06,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,108,30,49,14,7,21.30,,,,,,,---,63,38,0,0,0.00,---,70,30,0,0,0.00,***,,,,,
001,Adair County,,,3,12,WR,195,10,57,28,5,32.82,---,0,58,35,7,42.42,---,21,56,20,3,22.92,177,11,54,31,4,34.46,12,0,92,0,8,8.33,***,,,,,,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,30,0,20,67,13,80.00,---,15,59,22,4,25.96,71,6,62,27,6,32.39,---,67,33,0,0,0.00,---,76,24,0,0,0.00,***,,,,,
005,Allen County,,,1,03,MA,218,6,11,39,44,83.03,113,5,9,38,48,85.84,105,8,12,40,40,80.00,206,7,10,38,45,83.01,***,,,,,,***,,,,,,,,,,,,***,,,,,,218,6,11,39,44,83.03,,,,,,,***,,,,,,39,15,26,49,10,58.97,52,0,0,10,90,100.0,131,11,11,41,37,77.86,,,,,,,---,39,22,28,11,38.89,---,42,25,17,17,33.33,***,,,,,
005,Allen County,,,1,03,RD,218,1,11,72,17,88.07,113,2,8,73,18,90.27,105,1,13,70,15,85.71,206,1,10,72,17,88.35,***,,,,,,***,,,,,,,,,,,,***,,,,,,218,1,11,72,17,88.07,,,,,,,***,,,,,,39,3,26,72,0,71.79,52,0,0,58,42,100.0,131,2,15,70,13,83.21,,,,,,,---,6,28,67,0,66.67,---,0,42,58,0,58.33,***,,,,,
005,Allen County,,,1,04,MA,228,10,18,40,32,71.93,108,6,16,45,33,78.70,120,13,21,36,30,65.83,218,9,18,41,32,72.94,***,,,,,,***,,,,,,,,,,,,***,,,,,,228,10,18,40,32,71.93,,,,,,,***,,,,,,,,,,,,***,,,,,,122,13,24,39,24,63.11,,,,,,,17,35,29,12,24,35.29,---,45,27,18,9,27.27,,,,,,
005,Allen County,,,1,04,RD,228,4,20,66,10,75.44,108,3,14,70,13,83.33,120,6,26,62,7,68.33,218,4,20,67,10,76.61,***,,,,,,***,,,,,,,,,,,,***,,,,,,228,4,20,66,10,75.44,,,,,,,***,,,,,,,,,,,,***,,,,,,122,7,24,63,6,68.85,,,,,,,17,6,35,47,12,58.82,---,9,45,45,0,45.45,,,,,,
005,Allen County,,,1,04,SC,228,9,21,44,25,69.74,108,7,18,49,26,75.00,120,11,24,40,25,65.00,218,8,21,44,26,70.64,***,,,,,,***,,,,,,,,,,,,***,,,,,,228,9,21,44,25,69.74,,,,,,,***,,,,,,,,,,,,***,,,,,,122,13,27,44,16,59.84,,,,,,,17,12,41,35,12,47.06,---,9,55,18,18,36.36,,,,,,
005,Allen County,,,1,05,MA,249,15,27,39,19,57.83,129,9,32,40,19,59.69,120,22,23,38,18,55.83,239,15,28,39,18,56.90,***,,,,,,***,,,,,,,,,,,,***,,,,,,249,15,27,39,19,57.83,,,,,,,,,,,,,,,,,,,17,0,0,35,65,100.0,145,21,25,43,12,54.48,,,,,,,---,39,22,30,9,39.13,---,50,19,19,13,31.25,***,,,,,
005,Allen County,,,1,05,RD,249,7,23,53,17,69.48,129,4,19,49,28,76.74,120,11,28,57,5,61.67,239,8,24,51,18,68.62,***,,,,,,***,,,,,,,,,,,,***,,,,,,249,7,23,53,17,69.48,,,,,,,,,,,,,,,,,,,17,0,6,59,35,94.12,145,9,29,46,16,62.07,,,,,,,---,35,22,39,4,43.48,---,31,25,44,0,43.75,***,,,,,
005,Allen County,,,1,05,SS,249,15,33,43,8,51.41,129,13,33,44,10,54.26,120,18,34,43,6,48.33,239,16,33,42,8,50.63,***,,,,,,***,,,,,,,,,,,,***,,,,,,249,15,33,43,8,51.41,,,,,,,,,,,,,,,,,,,17,0,0,41,59,100.0,145,20,38,37,6,42.07,,,,,,,---,48,30,22,0,21.74,---,63,25,13,0,12.50,***,,,,,
005,Allen County,,,1,05,WR,249,6,37,49,8,56.22,129,4,30,55,11,65.89,120,9,45,42,4,45.83,239,7,38,49,7,55.65,***,,,,,,***,,,,,,,,,,,,***,,,,,,249,6,37,49,8,56.22,,,,,,,,,,,,,,,,,,,17,0,24,47,29,76.47,145,8,43,44,6,49.66,,,,,,,---,17,65,17,0,17.39,---,25,56,19,0,18.75,***,,,,,
005,Allen County,,,2,06,MA,225,9,22,44,24,68.44,107,7,22,47,24,71.03,118,12,22,42,24,66.10,216,9,23,44,24,68.06,,,,,,,***,,,,,,,,,,,,***,,,,,,225,9,22,44,24,68.44,,,,,,,,,,,,,,,,,,,20,0,0,45,55,100.0,139,13,24,44,19,62.59,,,,,,,---,19,38,43,0,42.86,---,20,40,40,0,40.00,***,,,,,
005,Allen County,,,2,06,RD,225,9,21,58,12,69.78,107,7,17,60,16,75.70,118,10,25,56,8,64.41,216,9,21,57,13,69.91,,,,,,,***,,,,,,,,,,,,***,,,,,,225,9,21,58,12,69.78,,,,,,,,,,,,,,,,,,,20,0,0,45,55,100.0,139,12,23,60,6,65.47,,,,,,,---,19,33,48,0,47.62,---,20,35,45,0,45.00,***,,,,,
005,Allen County,,,2,07,MA,230,3,17,37,43,80.00,108,2,15,35,48,83.33,122,3,20,39,39,77.05,222,3,18,36,43,79.28,***,,,,,,***,,,,,,,,,,,,***,,,,,,230,3,17,37,43,80.00,,,,,,,***,,,,,,53,8,38,42,13,54.72,32,0,0,13,88,100.0,131,3,21,41,35,76.34,,,,,,,---,6,19,31,44,75.00,---,7,20,27,47,73.33,***,,,,,
005,Allen County,,,2,07,RD,230,5,23,47,26,72.17,108,2,19,44,35,79.63,122,7,27,48,17,65.57,222,5,23,47,25,72.07,***,,,,,,***,,,,,,,,,,,,***,,,,,,230,5,23,47,26,72.17,,,,,,,***,,,,,,53,13,45,38,4,41.51,32,0,6,16,78,93.75,131,6,27,53,15,67.18,,,,,,,---,19,19,50,13,62.50,---,13,20,53,13,66.67,***,,,,,
005,Allen County,,,2,07,SC,230,7,21,53,18,71.30,108,9,20,50,20,70.37,122,6,22,56,16,72.13,222,8,22,52,18,70.72,***,,,,,,***,,,,,,,,,,,,***,,,,,,230,7,21,53,18,71.30,,,,,,,***,,,,,,53,17,49,30,4,33.96,32,0,0,50,50,100.0,131,11,24,53,13,65.65,,,,,,,---,19,19,38,25,62.50,---,20,13,40,27,66.67,***,,,,,
005,Allen County,,,2,08,MA,216,5,18,43,35,77.78,98,2,13,50,35,84.69,118,7,21,37,35,72.03,208,5,18,42,35,76.92,***,,,,,,***,,,,,,,,,,,,***,,,,,,216,5,18,43,35,77.78,,,,,,,,,,,,,65,8,32,51,9,60.00,18,,,,,,119,7,24,47,22,68.91,,,,,,,---,8,8,50,33,83.33,---,8,8,50,33,83.33,***,,,,,
005,Allen County,,,2,08,RD,216,6,24,54,17,70.37,98,5,19,56,19,75.51,118,7,27,52,14,66.10,208,6,24,54,16,70.19,***,,,,,,***,,,,,,,,,,,,***,,,,,,216,6,24,54,17,70.37,,,,,,,,,,,,,65,9,37,48,6,53.85,18,0,0,44,56,100.0,119,11,26,53,10,63.03,,,,,,,---,8,33,58,0,58.33,---,8,33,58,0,58.33,***,,,,,
005,Allen County,,,2,08,SS,216,6,31,43,20,62.96,98,3,37,40,20,60.20,118,8,26,46,19,65.25,208,6,31,43,20,62.50,***,,,,,,***,,,,,,,,,,,,***,,,,,,216,6,31,43,20,62.96,,,,,,,,,,,,,65,6,54,34,6,40.00,18,0,6,39,56,94.44,119,9,37,39,14,53.78,,,,,,,---,17,8,42,33,75.00,---,17,8,42,33,75.00,***,,,,,
005,Allen County,,,2,08,WR,216,5,54,37,4,41.20,98,2,44,52,2,54.08,118,7,63,25,6,30.51,208,5,54,37,4,40.87,***,,,,,,***,,,,,,,,,,,,***,,,,,,216,5,54,37,4,41.20,,,,,,,,,,,,,65,11,69,18,2,20.00,18,0,17,78,6,83.33,119,8,57,30,5,35.29,,,,,,,---,8,58,33,0,33.33,---,8,58,33,0,33.33,***,,,,,
005,Allen County,,,3,10,RD,222,4,32,58,7,64.41,106,3,25,61,10,71.70,116,4,38,54,3,57.76,209,4,32,57,7,64.11,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,58,2,33,59,7,65.52,23,0,4,61,35,95.65,112,6,43,49,2,50.89,180,3,32,58,7,64.44,---,14,64,23,0,22.73,---,14,64,23,0,22.73,***,,,,,
005,Allen County,,,3,11,MA,224,27,39,31,3,34.38,124,27,38,32,2,34.68,100,26,40,30,4,34.00,211,27,38,33,2,35.07,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,43,30,53,16,0,16.28,24,0,8,75,17,91.67,93,39,42,16,3,19.35,157,29,41,29,1,30.57,---,48,43,10,0,9.52,---,48,43,10,0,9.52,***,,,,,
005,Allen County,,,3,11,SC,224,11,51,35,3,37.95,124,12,52,32,3,35.48,100,10,49,38,3,41.00,211,11,51,36,3,38.39,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,43,7,60,28,5,32.56,24,0,33,58,8,66.67,93,17,58,24,1,24.73,157,12,54,31,3,33.76,---,38,52,10,0,9.52,---,38,52,10,0,9.52,***,,,,,
005,Allen County,,,3,11,SS,224,20,43,25,12,37.05,124,23,40,27,10,37.10,100,16,47,24,13,37.00,211,20,43,26,12,37.44,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,43,16,53,26,5,30.23,24,0,21,42,38,79.17,93,34,46,12,8,19.35,157,22,45,25,9,33.76,---,57,29,14,0,14.29,---,57,29,14,0,14.29,***,,,,,
005,Allen County,,,3,12,WR,218,7,67,24,2,26.15,107,0,61,36,4,39.25,111,14,72,13,1,13.51,---,7,66,24,2,26.39,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,9,77,12,2,14.29,126,8,67,23,2,24.60,---,50,50,0,0,0.00,***,,,,,,***,,,,,
006,Anchorage Independent,,,1,03,MA,36,3,0,14,83,97.22,21,5,0,19,76,95.24,15,0,0,7,93,100.0,---,3,0,14,83,97.14,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,1,03,RD,36,3,3,69,25,94.44,21,5,5,76,14,90.48,15,0,0,60,40,100.0,---,3,3,71,23,94.29,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,1,04,MA,37,5,19,24,51,75.68,19,11,26,11,53,63.16,18,0,11,39,50,88.89,32,6,16,28,50,78.13,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,1,04,RD,37,5,11,73,11,83.78,19,11,5,74,11,84.21,18,0,17,72,11,83.33,32,3,13,75,9,84.38,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,1,04,SC,37,8,16,32,43,75.68,19,16,21,26,37,63.16,18,0,11,39,50,88.89,32,6,16,38,41,78.13,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,1,05,MA,45,0,7,29,64,93.33,21,0,5,24,71,95.24,24,0,8,33,58,91.67,40,0,5,33,63,95.00,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,1,05,RD,45,0,11,56,33,88.89,21,0,5,52,43,95.24,24,0,17,58,25,83.33,40,0,10,60,30,90.00,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,1,05,SS,45,0,16,47,38,84.44,21,0,10,38,52,90.48,24,0,21,54,25,79.17,40,0,15,48,38,85.00,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,1,05,WR,45,0,13,56,31,86.67,21,0,5,57,38,95.24,24,0,21,54,25,79.17,40,0,15,55,30,85.00,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,2,06,MA,50,2,2,34,62,96.00,27,4,0,33,63,96.30,23,0,4,35,61,95.65,---,2,2,35,61,95.65,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,06,RD,50,0,6,56,38,94.00,27,0,4,59,37,96.30,23,0,9,52,39,91.30,---,0,7,57,37,93.48,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,07,MA,41,2,2,29,66,95.12,22,0,0,27,73,100.0,19,5,5,32,58,89.47,---,3,0,30,68,97.50,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,2,07,RD,41,2,7,61,29,90.24,22,0,9,64,27,90.91,19,5,5,58,32,89.47,---,3,5,63,30,92.50,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,2,07,SC,41,5,7,44,44,87.80,22,0,9,45,45,90.91,19,11,5,42,42,84.21,---,3,8,45,45,90.00,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,2,08,MA,46,0,4,26,70,95.65,27,0,0,30,70,100.0,19,0,11,21,68,89.47,---,0,5,25,70,95.45,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,08,RD,46,0,9,48,43,91.30,27,0,4,41,56,96.30,19,0,16,58,26,84.21,---,0,9,45,45,90.91,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,08,SS,46,0,4,33,63,95.65,27,0,4,26,70,96.30,19,0,5,42,53,94.74,---,0,5,30,66,95.45,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,08,WR,46,0,20,59,22,80.43,27,0,7,67,26,92.59,19,0,37,47,16,63.16,---,0,20,57,23,79.55,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
011,Anderson County,,,1,03,MA,243,3,9,39,49,87.65,119,3,10,40,46,86.55,124,2,9,37,52,88.71,218,3,9,39,49,88.07,***,,,,,,***,,,,,,***,,,,,,12,0,8,33,58,91.67,243,3,9,39,49,87.65,,,,,,,***,,,,,,***,,,,,,47,0,2,15,83,97.87,120,3,17,46,34,80.00,,,,,,,---,11,24,27,38,64.86,---,14,38,33,14,47.62,,,,,,
011,Anderson County,,,1,03,RD,243,1,8,64,27,90.53,119,0,9,64,27,90.76,124,2,7,64,27,90.32,218,1,7,66,26,91.28,***,,,,,,***,,,,,,***,,,,,,12,0,8,42,50,91.67,243,1,8,64,27,90.53,,,,,,,***,,,,,,***,,,,,,47,0,2,40,57,97.87,120,3,11,68,18,86.67,,,,,,,---,5,22,49,24,72.97,---,10,29,52,10,61.90,,,,,,
011,Anderson County,,,1,04,MA,275,6,20,43,31,73.82,133,5,19,44,32,75.94,142,7,21,42,30,71.83,244,6,20,42,32,74.18,***,,,,,,***,,,,,,***,,,,,,13,8,15,54,23,76.92,275,6,20,43,31,73.82,,,,,,,***,,,,,,17,18,29,35,18,52.94,---,0,8,15,78,92.50,136,10,24,46,19,65.44,,,,,,,28,18,36,36,11,46.43,24,21,42,38,0,37.50,***,,,,,
011,Anderson County,,,1,04,RD,275,3,22,58,16,74.55,133,2,16,59,23,81.95,142,4,28,58,10,67.61,244,2,22,59,16,75.82,***,,,,,,***,,,,,,***,,,,,,13,8,15,54,23,76.92,275,3,22,58,16,74.55,,,,,,,***,,,,,,17,6,24,65,6,70.59,---,0,5,33,63,95.00,136,6,31,53,10,63.24,,,,,,,28,14,39,46,0,46.43,24,17,46,38,0,37.50,***,,,,,
011,Anderson County,,,1,04,SC,275,4,21,45,31,75.64,133,2,22,44,32,75.94,142,5,20,46,29,75.35,244,3,19,47,31,77.87,***,,,,,,***,,,,,,***,,,,,,13,0,31,31,38,69.23,275,4,21,45,31,75.64,,,,,,,***,,,,,,17,6,18,47,29,76.47,---,3,5,18,75,92.50,136,6,32,43,19,61.76,,,,,,,28,18,36,36,11,46.43,24,21,42,38,0,37.50,***,,,,,
011,Anderson County,,,1,05,MA,304,7,21,40,31,71.71,165,5,23,43,28,71.52,139,9,19,37,35,71.94,286,7,20,40,33,72.38,***,,,,,,***,,,,,,,,,,,,***,,,,,,304,7,21,40,31,71.71,,,,,,,***,,,,,,---,8,48,40,4,44.00,55,0,7,31,62,92.73,141,9,26,44,21,64.54,,,,,,,---,21,30,27,21,48.48,---,24,31,24,21,44.83,***,,,,,
011,Anderson County,,,1,05,RD,304,6,15,50,29,78.95,165,2,13,53,32,84.85,139,9,19,47,24,71.94,286,6,15,49,30,79.02,***,,,,,,***,,,,,,,,,,,,***,,,,,,304,6,15,50,29,78.95,,,,,,,***,,,,,,---,4,16,64,16,80.00,55,0,2,36,62,98.18,141,8,21,51,21,71.63,,,,,,,---,21,27,42,9,51.52,---,24,28,38,10,48.28,***,,,,,
011,Anderson County,,,1,05,SS,304,4,26,47,22,69.41,165,5,27,44,25,68.48,139,4,26,52,19,70.50,286,5,27,47,22,68.88,***,,,,,,***,,,,,,,,,,,,***,,,,,,304,4,26,47,22,69.41,,,,,,,***,,,,,,---,0,40,52,8,60.00,55,0,5,35,60,94.55,141,6,33,48,13,60.99,,,,,,,---,6,55,30,9,39.39,---,7,59,24,10,34.48,***,,,,,
011,Anderson County,,,1,05,WR,304,2,35,53,10,63.49,165,1,30,58,11,68.48,139,3,40,48,9,57.55,286,2,35,53,10,63.29,***,,,,,,***,,,,,,,,,,,,***,,,,,,304,2,35,53,10,63.49,,,,,,,***,,,,,,---,0,48,52,0,52.00,55,0,15,60,25,85.45,141,3,45,48,5,52.48,,,,,,,---,6,70,15,9,24.24,---,7,69,14,10,24.14,***,,,,,
011,Anderson County,,,2,06,MA,296,10,15,41,34,75.00,131,9,8,45,37,82.44,165,11,20,37,32,69.09,283,10,15,40,35,74.91,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,32,25,28,41,6,46.88,55,2,0,18,80,98.18,125,18,17,45,21,65.60,,,,,,,---,33,18,30,20,50.00,---,37,17,26,20,45.71,***,,,,,
011,Anderson County,,,2,06,RD,296,8,18,43,31,73.99,131,7,12,36,45,80.92,165,9,22,48,20,68.48,283,8,18,42,32,74.20,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,32,16,38,38,9,46.88,55,0,4,38,58,96.36,125,14,23,43,20,63.20,,,,,,,---,28,25,38,10,47.50,---,31,26,34,9,42.86,***,,,,,
011,Anderson County,,,2,07,MA,276,8,27,35,30,65.22,144,8,21,35,36,70.83,132,8,33,36,23,59.09,---,8,26,34,31,65.60,***,,,,,,***,,,,,,,,,,,,---,6,24,47,24,70.59,,,,,,,,,,,,,,,,,,,19,11,32,26,32,57.89,51,0,0,22,78,100.0,117,15,33,35,17,52.14,,,,,,,---,33,30,20,17,36.67,---,36,32,20,12,32.00,***,,,,,
011,Anderson County,,,2,07,RD,276,6,23,36,35,71.38,144,3,22,30,45,75.00,132,8,24,43,24,67.42,---,6,22,36,36,72.40,***,,,,,,***,,,,,,,,,,,,---,6,24,47,24,70.59,,,,,,,,,,,,,,,,,,,19,11,16,37,37,73.68,51,0,2,18,80,98.04,117,8,32,42,19,60.68,,,,,,,---,20,37,27,17,43.33,---,20,40,28,12,40.00,***,,,,,
011,Anderson County,,,2,07,SC,276,10,33,40,18,57.61,144,8,34,39,19,57.64,132,11,31,41,17,57.58,---,10,32,40,18,58.00,***,,,,,,***,,,,,,,,,,,,---,12,35,35,18,52.94,,,,,,,,,,,,,,,,,,,19,5,47,26,21,47.37,51,0,6,31,63,94.12,117,12,41,39,8,47.01,,,,,,,---,37,23,33,7,40.00,---,36,24,32,8,40.00,***,,,,,
011,Anderson County,,,2,08,MA,311,11,23,36,30,66.24,143,8,27,37,29,65.73,168,14,19,36,31,66.67,281,11,22,36,31,66.90,***,,,,,,***,,,,,,***,,,,,,17,18,35,24,24,47.06,,,,,,,,,,,,,,,,,,,164,7,18,37,38,75.00,58,0,2,17,81,98.28,142,15,30,37,18,54.93,,,,,,,---,36,34,20,9,29.55,---,40,35,18,8,25.00,***,,,,,
011,Anderson County,,,2,08,RD,311,5,16,44,36,79.74,143,3,16,39,42,81.12,168,6,15,48,30,78.57,281,5,14,44,38,81.85,***,,,,,,***,,,,,,***,,,,,,17,6,47,24,24,47.06,,,,,,,,,,,,,,,,,,,164,3,10,41,45,86.59,58,0,2,17,81,98.28,142,9,21,50,20,69.72,,,,,,,---,16,36,34,14,47.73,---,18,40,30,13,42.50,***,,,,,
011,Anderson County,,,2,08,SS,311,10,22,36,33,68.49,143,7,27,32,34,66.43,168,13,17,39,32,70.24,281,10,18,37,35,72.24,***,,,,,,***,,,,,,***,,,,,,17,24,41,18,18,35.29,,,,,,,,,,,,,,,,,,,164,7,20,29,45,73.17,58,2,3,22,72,94.83,142,15,32,36,16,52.11,,,,,,,---,25,32,30,14,43.18,---,28,33,30,10,40.00,***,,,,,
011,Anderson County,,,2,08,WR,311,6,37,47,10,57.23,143,4,26,54,16,69.93,168,8,46,41,5,46.43,281,6,34,48,11,59.43,***,,,,,,***,,,,,,***,,,,,,17,6,65,29,0,29.41,,,,,,,,,,,,,,,,,,,164,3,31,52,13,65.85,58,0,9,59,33,91.38,142,9,50,37,4,40.85,,,,,,,---,23,64,14,0,13.64,---,23,63,15,0,15.00,***,,,,,