CODE,DISTNAME,SCHNAME,TYPE,REGION,REG_SPED,REG_LEP,MFORM,SEC_NAME,TOTCONT,TOTSTR,TOTCONV,CONT_BLANK_N,CONT_ZERO_N,CONT_ONE_N,CONT_TWO_N,CONT_THREE_N,CONT_FOUR_N,CONT_FIVE_N,CONT_SIX_N,CONT_SEVEN_N,CONT_EIGHT_N,STR_BLANK_N,STR_ZERO_N,STR_ONE_N,STR_TWO_N,STR_THREE_N,STR_FOUR_N,STR_FIVE_N,STR_SIX_N,STR_SEVEN_N,STR_EIGHT_N,CONV_BLANK_N,CONV_ZERO_N,CONV_ONE_N,CONV_TWO_N,CONV_THREE_N,CONV_FOUR_N,CONV_FIVE_N,CONV_SIX_N,CONV_SEVEN_N,CONV_EIGHT_N,CONT_BLANK_P,CONT_ZERO_P,CONT_ONE_P,CONT_TWO_P,CONT_THREE_P,CONT_FOUR_P,CONT_FIVE_P,CONT_SIX_P,CONT_SEVEN_P,CONT_EIGHT_P,STR_BLANK_P,STR_ZERO_P,STR_ONE_P,STR_TWO_P,STR_THREE_P,STR_FOUR_P,STR_FIVE_P,STR_SIX_P,STR_SEVEN_P,STR_EIGHT_P,CONV_BLANK_P,CONV_ZERO_P,CONV_ONE_P,CONV_TWO_P,CONV_THREE_P,CONV_FOUR_P,CONV_FIVE_P,CONV_SIX_P,CONV_SEVEN_P,CONV_EIGHT_P,AVG_CONT,AVG_STR,AVG_CONV,DSTSCH,ST_CONT_BLANK_P,ST_CONT_ZERO_P,ST_CONT_ONE_P,ST_CONT_TWO_P,ST_CONT_THREE_P,ST_CONT_FOUR_P,ST_CONT_FIVE_P,ST_CONT_SIX_P,ST_CONT_SEVEN_P,ST_CONT_EIGHT_P,ST_STR_BLANK_P,ST_STR_ZERO_P,ST_STR_ONE_P,ST_STR_TWO_P,ST_STR_THREE_P,ST_STR_FOUR_P,ST_STR_FIVE_P,ST_STR_SIX_P,ST_STR_SEVEN_P,ST_STR_EIGHT_P,ST_CONV_BLANK_P,ST_CONV_ZERO_P,ST_CONV_ONE_P,ST_CONV_TWO_P,ST_CONV_THREE_P,ST_CONV_FOUR_P,ST_CONV_FIVE_P,ST_CONV_SIX_P,ST_CONV_SEVEN_P,ST_CONV_EIGHT_P,ST_AVG_CONT,ST_AVG_STR,ST_AVG_CONV,State_Diff_Cont,State_Diff_Str,State_Diff_Conv
941,LEP COOP - Barren County,,A1,,,41,I,Inform,144,144,144,0,0,0,8,11,63,35,21,4,2,0,2,1,9,15,61,37,17,2,0,0,0,0,9,16,58,37,21,3,0,0,0,0,6,8,44,24,15,3,1,0,1,1,6,10,42,26,12,1,0,0,0,0,6,11,40,26,15,2,0,4.49,4.23,4.38,D,0,0,1,6,8,39,21,18,5,2,0,1,2,7,9,39,21,15,4,2,0,0,0,8,10,39,21,16,4,2,4.55,4.38,4.47,-.06,-.15,-.09
943,LEP COOP - HARRISON COUNTY,,A1,,,43,I,Inform,86,86,86,0,0,0,4,6,19,16,29,5,7,0,0,1,1,7,25,20,23,5,4,0,0,0,3,7,28,16,22,5,5,0,0,0,5,7,22,19,34,6,8,0,0,1,1,8,29,23,27,6,5,0,0,0,3,8,33,19,26,6,6,5.20,4.99,4.95,D,0,0,1,6,8,39,21,18,5,2,0,1,2,7,9,39,21,15,4,2,0,0,0,8,10,39,21,16,4,2,4.55,4.38,4.47,0.65,0.61,0.48
944,LEP COOP - LARUE COUNTY,,A1,,,44,I,Inform,347,347,347,0,1,2,17,30,154,68,56,14,5,0,1,4,21,31,153,74,48,14,1,0,1,0,18,32,159,71,50,12,4,0,0,1,5,9,44,20,16,4,1,0,0,1,6,9,44,21,14,4,0,0,0,0,5,9,46,20,14,3,1,4.48,4.37,4.44,D,0,0,1,6,8,39,21,18,5,2,0,1,2,7,9,39,21,15,4,2,0,0,0,8,10,39,21,16,4,2,4.55,4.38,4.47,-.07,-.01,-.03
945,LEP COOP - NKCES,,A1,,,45,I,Inform,298,298,298,0,1,0,10,23,115,61,63,14,11,0,2,1,16,25,118,59,55,14,8,0,1,0,18,20,118,56,65,10,10,0,0,0,3,8,39,20,21,5,4,0,1,0,5,8,40,20,18,5,3,0,0,0,6,7,40,19,22,3,3,4.76,4.59,4.66,D,0,0,1,6,8,39,21,18,5,2,0,1,2,7,9,39,21,15,4,2,0,0,0,8,10,39,21,16,4,2,4.55,4.38,4.47,0.21,0.21,0.19
946,LEP COOP - OWEN COUNTY,,A1,,,46,I,Inform,81,81,81,0,0,0,7,5,38,13,14,3,1,0,1,1,7,7,34,17,10,3,1,0,0,0,5,10,37,14,11,3,1,0,0,0,9,6,47,16,17,4,1,0,1,1,9,9,42,21,12,4,1,0,0,0,6,12,46,17,14,4,1,4.43,4.27,4.36,D,0,0,1,6,8,39,21,18,5,2,0,1,2,7,9,39,21,15,4,2,0,0,0,8,10,39,21,16,4,2,4.55,4.38,4.47,-.12,-.11,-.11
947,LEP COOP - PADUCAH INDEPENDENT,,A1,,,47,I,Inform,206,206,206,1,2,0,17,17,73,44,40,11,1,1,3,7,12,16,77,44,39,5,2,1,0,0,18,15,76,47,43,4,2,0,1,0,8,8,35,21,19,5,0,0,1,3,6,8,37,21,19,2,1,0,0,0,9,7,37,23,21,2,1,4.48,4.33,4.48,D,0,0,1,6,8,39,21,18,5,2,0,1,2,7,9,39,21,15,4,2,0,0,0,8,10,39,21,16,4,2,4.55,4.38,4.47,-.07,-.05,0.01
948,LEP COOP - SIMPSON COUNTY,,A1,,,48,I,Inform,185,185,185,1,1,1,23,22,66,33,24,10,4,1,1,4,25,21,65,34,21,10,3,1,0,0,26,26,65,33,20,10,4,1,1,1,12,12,36,18,13,5,2,1,1,2,14,11,35,18,11,5,2,1,0,0,14,14,35,18,11,5,2,4.26,4.15,4.20,D,0,0,1,6,8,39,21,18,5,2,0,1,2,7,9,39,21,15,4,2,0,0,0,8,10,39,21,16,4,2,4.55,4.38,4.47,-.29,-.23,-.27
949,LEP COOP - TODD COUNTY,,A1,,,49,I,Inform,224,224,224,1,1,0,27,34,92,41,24,3,1,1,2,7,25,39,88,40,18,3,1,1,0,0,30,36,91,41,20,4,1,0,0,0,12,15,41,18,11,1,0,0,1,3,11,17,39,18,8,1,0,0,0,0,13,16,41,18,9,2,0,4.03,3.85,3.99,D,0,0,1,6,8,39,21,18,5,2,0,1,2,7,9,39,21,15,4,2,0,0,0,8,10,39,21,16,4,2,4.55,4.38,4.47,-.52,-.53,-.48
999,State,,A1,,,,I,Inform,14446,14446,14446,46,57,89,898,1136,5613,2970,2633,699,305,46,133,224,967,1365,5672,2980,2208,630,221,46,10,0,1100,1386,5650,3056,2329,624,245,0,0,1,6,8,39,21,18,5,2,0,1,2,7,9,39,21,15,4,2,0,0,0,8,10,39,21,16,4,2,4.55,4.38,4.47,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
941,LEP COOP - Barren County,,A1,,,41,N,Narrate for a purpose,64,64,64,0,0,0,3,4,24,18,11,3,1,0,0,0,3,5,23,20,10,2,1,0,0,0,2,5,24,19,11,3,0,0,0,0,5,6,38,28,17,5,2,0,0,0,5,8,36,31,16,3,2,0,0,0,3,8,38,30,17,5,0,4.67,4.61,4.64,D,0,0,0,6,7,39,21,19,5,2,0,1,1,6,9,41,21,16,4,2,0,0,0,7,9,40,21,16,4,2,4.60,4.43,4.51,0.07,0.18,0.13
943,LEP COOP - HARRISON COUNTY,,A1,,,43,N,Narrate for a purpose,49,49,49,0,0,1,0,2,18,12,8,3,5,0,0,0,1,3,19,12,6,4,4,0,0,0,1,3,17,15,6,5,2,0,0,2,0,4,37,24,16,6,10,0,0,0,2,6,39,24,12,8,8,0,0,0,2,6,35,31,12,10,4,5.06,4.96,4.92,D,0,0,0,6,7,39,21,19,5,2,0,1,1,6,9,41,21,16,4,2,0,0,0,7,9,40,21,16,4,2,4.60,4.43,4.51,0.46,0.53,0.41
944,LEP COOP - LARUE COUNTY,,A1,,,44,N,Narrate for a purpose,176,176,176,2,0,1,10,14,78,31,28,11,1,2,0,2,15,20,70,32,25,9,1,2,0,0,14,17,73,34,23,11,2,1,0,1,6,8,44,18,16,6,1,1,0,1,9,11,40,18,14,5,1,1,0,0,8,10,41,19,13,6,1,4.45,4.28,4.39,D,0,0,0,6,7,39,21,19,5,2,0,1,1,6,9,41,21,16,4,2,0,0,0,7,9,40,21,16,4,2,4.60,4.43,4.51,-.15,-.15,-.12
945,LEP COOP - NKCES,,A1,,,45,N,Narrate for a purpose,160,160,160,0,0,0,5,6,54,39,43,10,3,0,0,1,5,11,62,31,39,6,5,0,0,0,4,10,62,38,34,9,3,0,0,0,3,4,34,24,27,6,2,0,0,1,3,7,39,19,24,4,3,0,0,0,3,6,39,24,21,6,2,4.94,4.77,4.79,D,0,0,0,6,7,39,21,19,5,2,0,1,1,6,9,41,21,16,4,2,0,0,0,7,9,40,21,16,4,2,4.60,4.43,4.51,0.34,0.34,0.28
946,LEP COOP - OWEN COUNTY,,A1,,,46,N,Narrate for a purpose,38,38,38,0,1,0,6,7,16,6,2,0,0,0,1,3,6,6,15,6,1,0,0,0,1,0,7,7,15,6,2,0,0,0,3,0,16,18,42,16,5,0,0,0,3,8,16,16,39,16,3,0,0,0,3,0,18,18,39,16,5,0,0,3.66,3.39,3.61,D,0,0,0,6,7,39,21,19,5,2,0,1,1,6,9,41,21,16,4,2,0,0,0,7,9,40,21,16,4,2,4.60,4.43,4.51,-.94,-1.0,-.90
947,LEP COOP - PADUCAH INDEPENDENT,,A1,,,47,N,Narrate for a purpose,97,97,97,0,0,0,4,13,36,10,27,6,1,0,0,1,7,15,32,13,25,3,1,0,0,0,7,15,31,13,24,6,1,0,0,0,4,13,37,10,28,6,1,0,0,1,7,15,33,13,26,3,1,0,0,0,7,15,32,13,25,6,1,4.67,4.45,4.56,D,0,0,0,6,7,39,21,19,5,2,0,1,1,6,9,41,21,16,4,2,0,0,0,7,9,40,21,16,4,2,4.60,4.43,4.51,0.07,0.02,0.05
948,LEP COOP - SIMPSON COUNTY,,A1,,,48,N,Narrate for a purpose,94,94,94,0,0,0,9,11,28,22,16,6,2,0,0,0,12,12,27,23,14,4,2,0,0,0,11,9,33,21,12,6,2,0,0,0,10,12,30,23,17,6,2,0,0,0,13,13,29,24,15,4,2,0,0,0,12,10,35,22,13,6,2,4.54,4.37,4.43,D,0,0,0,6,7,39,21,19,5,2,0,1,1,6,9,41,21,16,4,2,0,0,0,7,9,40,21,16,4,2,4.60,4.43,4.51,-.06,-.06,-.08
949,LEP COOP - TODD COUNTY,,A1,,,49,N,Narrate for a purpose,87,87,87,1,0,2,9,10,29,19,14,2,1,1,1,2,9,9,34,17,12,1,1,1,0,0,9,13,30,19,13,1,1,1,0,2,10,11,33,22,16,2,1,1,1,2,10,10,39,20,14,1,1,1,0,0,10,15,34,22,15,1,1,4.22,4.08,4.20,D,0,0,0,6,7,39,21,19,5,2,0,1,1,6,9,41,21,16,4,2,0,0,0,7,9,40,21,16,4,2,4.60,4.43,4.51,-.38,-.35,-.31
999,State,,A1,,,,N,Narrate for a purpose,6964,6964,6964,16,17,30,390,517,2713,1477,1316,343,145,16,61,87,396,627,2830,1457,1086,289,115,16,4,0,454,641,2791,1495,1139,311,113,0,0,0,6,7,39,21,19,5,2,0,1,1,6,9,41,21,16,4,2,0,0,0,7,9,40,21,16,4,2,4.60,4.43,4.51,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
941,LEP COOP - Barren County,,A1,,,41,P,Persuade,612,612,612,0,1,2,26,46,259,135,111,23,9,0,4,1,28,57,271,122,104,20,5,0,0,0,29,43,267,141,106,21,5,0,0,0,4,8,42,22,18,4,1,0,1,0,5,9,44,20,17,3,1,0,0,0,5,7,44,23,17,3,1,4.58,4.45,4.55,D,0,0,1,7,9,40,19,18,4,2,0,1,2,7,10,41,19,15,4,1,0,0,0,7,9,41,21,16,4,1,4.47,4.32,4.43,0.11,0.13,0.12
943,LEP COOP - HARRISON COUNTY,,A1,,,43,P,Persuade,407,407,407,0,1,2,25,25,135,75,109,21,14,0,4,11,22,34,138,82,88,20,8,0,0,0,29,29,146,81,92,21,9,0,0,0,6,6,33,18,27,5,3,0,1,3,5,8,34,20,22,5,2,0,0,0,7,7,36,20,23,5,2,4.80,4.55,4.68,D,0,0,1,7,9,40,19,18,4,2,0,1,2,7,10,41,19,15,4,1,0,0,0,7,9,41,21,16,4,1,4.47,4.32,4.43,0.33,0.23,0.25
944,LEP COOP - LARUE COUNTY,,A1,,,44,P,Persuade,1579,1579,1579,5,4,5,102,142,686,272,281,56,26,5,9,19,103,158,689,280,245,54,17,5,0,0,93,163,688,294,258,57,21,0,0,0,6,9,43,17,18,4,2,0,1,1,7,10,44,18,16,3,1,0,0,0,6,10,44,19,16,4,1,4.45,4.33,4.44,D,0,0,1,7,9,40,19,18,4,2,0,1,2,7,10,41,19,15,4,1,0,0,0,7,9,41,21,16,4,1,4.47,4.32,4.43,-.02,0.01,0.01
945,LEP COOP - NKCES,,A1,,,45,P,Persuade,1380,1380,1380,0,5,4,77,117,532,276,285,61,23,0,9,9,83,147,545,275,240,52,20,0,1,0,70,135,546,298,252,57,21,0,0,0,6,8,39,20,21,4,2,0,1,1,6,11,39,20,17,4,1,0,0,0,5,10,40,22,18,4,2,4.59,4.45,4.56,D,0,0,1,7,9,40,19,18,4,2,0,1,2,7,10,41,19,15,4,1,0,0,0,7,9,41,21,16,4,1,4.47,4.32,4.43,0.12,0.13,0.13
946,LEP COOP - OWEN COUNTY,,A1,,,46,P,Persuade,351,351,351,1,1,3,38,37,139,57,58,14,3,1,5,9,28,51,137,57,52,10,1,1,0,0,36,43,142,68,47,12,2,0,0,1,11,11,40,16,17,4,1,0,1,3,8,15,39,16,15,3,0,0,0,0,10,12,40,19,13,3,1,4.28,4.11,4.25,D,0,0,1,7,9,40,19,18,4,2,0,1,2,7,10,41,19,15,4,1,0,0,0,7,9,41,21,16,4,1,4.47,4.32,4.43,-.19,-.21,-.18
947,LEP COOP - PADUCAH INDEPENDENT,,A1,,,47,P,Persuade,881,881,881,4,2,5,62,69,318,186,186,39,10,4,5,17,57,74,342,174,174,26,8,4,0,0,61,70,340,184,183,32,7,0,0,1,7,8,36,21,21,4,1,0,1,2,6,8,39,20,20,3,1,0,0,0,7,8,39,21,21,4,1,4.55,4.41,4.53,D,0,0,1,7,9,40,19,18,4,2,0,1,2,7,10,41,19,15,4,1,0,0,0,7,9,41,21,16,4,1,4.47,4.32,4.43,0.08,0.09,0.10
948,LEP COOP - SIMPSON COUNTY,,A1,,,48,P,Persuade,827,827,827,1,7,12,92,88,341,120,120,30,16,1,11,30,91,107,318,131,99,26,13,1,0,0,102,91,346,136,111,27,13,0,1,1,11,11,41,15,15,4,2,0,1,4,11,13,38,16,12,3,2,0,0,0,12,11,42,16,13,3,2,4.21,4.04,4.23,D,0,0,1,7,9,40,19,18,4,2,0,1,2,7,10,41,19,15,4,1,0,0,0,7,9,41,21,16,4,1,4.47,4.32,4.43,-.26,-.28,-.20
949,LEP COOP - TODD COUNTY,,A1,,,49,P,Persuade,841,841,841,6,2,13,89,120,390,124,70,20,7,6,6,24,96,138,362,120,68,16,5,6,0,0,98,115,401,118,79,18,6,1,0,2,11,14,46,15,8,2,1,1,1,3,11,16,43,14,8,2,1,1,0,0,12,14,48,14,9,2,1,3.98,3.85,4.02,D,0,0,1,7,9,40,19,18,4,2,0,1,2,7,10,41,19,15,4,1,0,0,0,7,9,41,21,16,4,1,4.47,4.32,4.43,-.49,-.47,-.41
999,State,,A1,,,,P,Persuade,63082,63082,63082,206,290,528,4190,5377,25349,12168,11365,2647,962,206,623,1023,4257,6279,25839,12258,9570,2316,711,206,32,0,4708,5823,26021,12951,10182,2416,743,0,0,1,7,9,40,19,18,4,2,0,1,2,7,10,41,19,15,4,1,0,0,0,7,9,41,21,16,4,1,4.47,4.32,4.43,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
