CODE,DISTNAME,SCHNAME,ACTION,LEVEL,GRADE,SUBJECT,TST_PRT_KC,TST_N_PER,TST_A_PER,TST_P_PER,TST_D_PER,TST_PD_PER,SXF_PRT_KC,SXF_N_PER,SXF_A_PER,SXF_P_PER,SXF_D_PER,SXF_PD_PER,SXM_PRT_KC,SXM_N_PER,SXM_A_PER,SXM_P_PER,SXM_D_PER,SXM_PD_PER,ETW_PRT_KC,ETW_N_PER,ETW_A_PER,ETW_P_PER,ETW_D_PER,ETW_PD_PER,ETB_PRT_KC,ETB_N_PER,ETB_A_PER,ETB_P_PER,ETB_D_PER,ETB_PD_PER,ETH_PRT_KC,ETH_N_PER,ETH_A_PER,ETH_P_PER,ETH_D_PER,ETH_PD_PER,ETA_PRT_KC,ETA_N_PER,ETA_A_PER,ETA_P_PER,ETA_D_PER,ETA_PD_PER,ETO_PRT_KC,ETO_N_PER,ETO_A_PER,ETO_P_PER,ETO_D_PER,ETO_PD_PER,T1_PRT_KC,T1_N_PER,T1_A_PER,T1_P_PER,T1_D_PER,T1_PD_PER,MIG_PRT_KC,MIG_N_PER,MIG_A_PER,MIG_P_PER,MIG_D_PER,MIG_PD_PER,LEP_PRT_KC,LEP_N_PER,LEP_A_PER,LEP_P_PER,LEP_D_PER,LEP_PD_PER,ESS_PRT_KC,ESS_N_PER,ESS_A_PER,ESS_P_PER,ESS_D_PER,ESS_PD_PER,GTR_PRT_KC,GTR_N_PER,GTR_A_PER,GTR_P_PER,GTR_D_PER,GTR_PD_PER,LUP_PRT_KC,LUP_N_PER,LUP_A_PER,LUP_P_PER,LUP_D_PER,LUP_PD_PER,VTC_PRT_KC,VTC_N_PER,VTC_A_PER,VTC_P_PER,VTC_D_PER,VTC_PD_PER,ACREG_PRT_KC,ACREG_N_PER,ACREG_A_PER,ACREG_P_PER,ACREG_D_PER,ACREG_PD_PER,ACY_PRT_KC,ACY_N_PER,ACY_A_PER,ACY_P_PER,ACY_D_PER,ACY_PD_PER,ALT_PRT_KC,ALT_N_PER,ALT_A_PER,ALT_P_PER,ALT_D_PER,ALT_PD_PER
001010,Adair County,Adair County High School,,3,10,RD,199,7,25,56,12,68.34,106,3,18,64,15,79.25,93,12,32,47,9,55.91,---,7,25,55,12,67.37,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,45,7,31,51,11,62.22,31,0,0,58,42,100.0,113,12,33,47,9,55.75,132,10,27,55,9,63.64,---,53,42,5,0,5.26,---,56,39,6,0,5.56,***,,,,,
001010,Adair County,Adair County High School,,3,11,MA,183,17,28,43,11,54.10,85,16,33,45,6,50.59,98,18,24,42,15,57.14,---,17,27,45,11,55.43,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,48,19,29,44,8,52.08,12,0,0,25,75,100.0,96,23,38,30,9,39.58,120,19,28,45,8,53.33,---,67,13,20,0,20.00,---,67,13,20,0,20.00,***,,,,,
001010,Adair County,Adair County High School,,3,11,SC,183,11,36,44,9,53.01,85,14,32,49,5,54.12,98,8,40,39,13,52.04,---,10,36,45,9,53.71,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,48,15,35,42,8,50.00,12,0,0,58,42,100.0,96,11,47,35,6,41.67,120,11,41,41,8,48.33,---,40,40,20,0,20.00,---,40,40,20,0,20.00,***,,,,,
001010,Adair County,Adair County High School,,3,11,SS,183,16,46,25,13,37.70,85,16,46,25,13,37.65,98,15,47,24,13,37.76,---,15,47,24,14,37.71,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,48,19,56,13,13,25.00,12,0,0,58,42,100.0,96,22,52,19,7,26.04,120,16,55,19,10,29.17,---,47,53,0,0,0.00,---,47,53,0,0,0.00,***,,,,,
001010,Adair County,Adair County High School,,3,12,WR,190,10,52,34,4,37.89,97,3,52,39,6,45.36,93,17,53,28,2,30.11,---,9,52,34,4,38.80,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,101,12,41,42,6,47.52,15,0,13,73,13,86.67,104,15,57,25,3,27.88,66,9,58,30,3,33.33,---,21,79,0,0,0.00,---,25,75,0,0,0.00,***,,,,,
001013,Adair County,John Adair Intermediate School,,1,03,MA,115,3,20,37,40,76.52,59,5,15,44,36,79.66,56,2,25,29,45,73.21,---,3,20,35,42,77.06,***,,,,,,***,,,,,,,,,,,,,,,,,,115,3,20,37,40,76.52,,,,,,,,,,,,,41,5,27,39,29,68.29,34,0,3,32,65,97.06,68,6,26,44,24,67.65,,,,,,,13,8,38,31,23,53.85,***,,,,,,,,,,,
001013,Adair County,John Adair Intermediate School,,1,03,RD,115,2,17,65,16,80.87,59,2,14,68,17,84.75,56,2,21,63,14,76.79,---,1,17,65,17,81.65,***,,,,,,***,,,,,,,,,,,,,,,,,,115,2,17,65,16,80.87,,,,,,,,,,,,,41,2,12,73,12,85.37,34,0,0,74,26,100.0,68,3,28,65,4,69.12,,,,,,,13,0,31,62,8,69.23,***,,,,,,,,,,,
001013,Adair County,John Adair Intermediate School,,1,04,MA,121,5,26,45,24,69.42,56,5,38,43,14,57.14,65,5,15,48,32,80.00,108,5,25,46,24,70.37,***,,,,,,***,,,,,,,,,,,,,,,,,,121,5,26,45,24,69.42,***,,,,,,***,,,,,,---,5,25,46,24,70.00,***,,,,,,75,7,32,45,16,61.33,,,,,,,19,21,32,42,5,47.37,***,,,,,,,,,,,
001013,Adair County,John Adair Intermediate School,,1,04,RD,121,3,25,59,13,71.90,56,2,27,59,13,71.43,65,5,23,58,14,72.31,108,3,24,59,14,73.15,***,,,,,,***,,,,,,,,,,,,,,,,,,121,3,25,59,13,71.90,***,,,,,,***,,,,,,---,3,24,59,13,72.50,***,,,,,,75,4,31,60,5,65.33,,,,,,,19,11,42,47,0,47.37,***,,,,,,,,,,,
001013,Adair County,John Adair Intermediate School,,1,04,SC,121,1,21,48,30,77.69,56,0,29,52,20,71.43,65,2,15,45,38,83.08,108,1,19,50,30,79.63,***,,,,,,***,,,,,,,,,,,,,,,,,,121,1,21,48,30,77.69,***,,,,,,***,,,,,,---,1,22,48,30,77.50,***,,,,,,75,1,27,51,21,72.00,,,,,,,19,5,47,42,5,47.37,***,,,,,,,,,,,
001013,Adair County,John Adair Intermediate School,,1,05,MA,118,19,29,34,19,52.54,53,11,34,40,15,54.72,65,25,25,29,22,50.77,---,20,27,34,19,53.15,***,,,,,,***,,,,,,***,,,,,,***,,,,,,118,19,29,34,19,52.54,,,,,,,***,,,,,,73,16,32,37,15,52.05,***,,,,,,65,20,37,32,11,43.08,,,,,,,15,47,20,33,0,33.33,***,,,,,,,,,,,
001013,Adair County,John Adair Intermediate School,,1,05,RD,118,2,24,57,18,74.58,53,4,13,58,25,83.02,65,0,32,55,12,67.69,---,1,24,57,18,74.77,***,,,,,,***,,,,,,***,,,,,,***,,,,,,118,2,24,57,18,74.58,,,,,,,***,,,,,,73,1,27,58,14,71.23,***,,,,,,65,3,28,57,12,69.23,,,,,,,15,7,80,7,7,13.33,***,,,,,,,,,,,
001013,Adair County,John Adair Intermediate School,,1,05,SS,118,7,31,49,13,61.86,53,8,32,40,21,60.38,65,6,31,57,6,63.08,---,6,31,50,14,63.06,***,,,,,,***,,,,,,***,,,,,,***,,,,,,118,7,31,49,13,61.86,,,,,,,***,,,,,,73,8,30,52,10,61.64,***,,,,,,65,9,35,48,8,55.38,,,,,,,15,33,47,20,0,20.00,***,,,,,,,,,,,
001013,Adair County,John Adair Intermediate School,,1,05,WR,118,2,45,47,7,53.39,53,2,28,55,15,69.81,65,2,58,40,0,40.00,---,2,46,45,7,52.25,***,,,,,,***,,,,,,***,,,,,,***,,,,,,118,2,45,47,7,53.39,,,,,,,***,,,,,,73,1,49,41,8,49.32,***,,,,,,65,3,49,43,5,47.69,,,,,,,15,13,67,20,0,20.00,***,,,,,,,,,,,
001014,Adair County,Adair County Middle School,,2,07,MA,196,9,22,37,32,68.37,79,6,18,38,38,75.95,117,11,26,36,27,63.25,180,8,22,39,31,69.44,***,,,,,,***,,,,,,***,,,,,,***,,,,,,196,9,22,37,32,68.37,***,,,,,,***,,,,,,---,9,21,37,33,70.21,17,0,0,12,88,100.0,114,15,31,36,18,54.39,,,,,,,---,35,48,17,0,17.39,---,35,50,15,0,15.00,***,,,,,
001014,Adair County,Adair County Middle School,,2,07,RD,196,8,31,49,12,61.22,79,9,14,52,25,77.22,117,8,42,47,3,50.43,180,7,31,49,13,62.22,***,,,,,,***,,,,,,***,,,,,,***,,,,,,196,8,31,49,12,61.22,***,,,,,,***,,,,,,---,8,30,49,13,61.70,17,0,6,29,65,94.12,114,13,41,41,4,45.61,,,,,,,---,26,61,13,0,13.04,---,25,65,10,0,10.00,***,,,,,
001014,Adair County,Adair County Middle School,,2,07,SC,196,12,22,48,17,65.31,79,10,25,46,19,64.56,117,14,21,50,16,65.81,180,12,22,48,18,66.11,***,,,,,,***,,,,,,***,,,,,,***,,,,,,196,12,22,48,17,65.31,***,,,,,,***,,,,,,---,12,22,48,18,65.96,17,0,6,24,71,94.12,114,19,28,46,7,52.63,,,,,,,---,52,26,22,0,21.74,---,50,30,20,0,20.00,***,,,,,
001014,Adair County,Adair County Middle School,,2,08,MA,209,14,36,38,12,50.24,109,15,33,39,13,52.29,100,13,39,36,12,48.00,193,13,36,38,13,51.30,***,,,,,,***,,,,,,,,,,,,***,,,,,,209,14,36,38,12,50.24,***,,,,,,***,,,,,,194,11,37,39,13,52.58,21,5,0,38,57,95.24,129,19,39,34,8,41.86,,,,,,,---,39,50,11,0,10.71,---,38,52,10,0,9.52,***,,,,,
001014,Adair County,Adair County Middle School,,2,08,RD,209,10,28,52,11,62.20,109,8,20,57,15,71.56,100,11,37,46,6,52.00,193,8,29,52,11,62.69,***,,,,,,***,,,,,,,,,,,,***,,,,,,209,10,28,52,11,62.20,***,,,,,,***,,,,,,194,9,28,52,11,62.89,21,0,0,52,48,100.0,129,14,33,46,7,52.71,,,,,,,---,29,50,21,0,21.43,---,19,67,14,0,14.29,***,,,,,
001014,Adair County,Adair County Middle School,,2,08,SS,209,21,40,31,8,38.76,109,17,41,32,10,42.20,100,26,39,30,5,35.00,193,21,39,32,8,40.41,***,,,,,,***,,,,,,,,,,,,***,,,,,,209,21,40,31,8,38.76,***,,,,,,***,,,,,,194,20,40,32,8,40.72,21,5,0,48,48,95.24,129,25,47,26,2,28.68,,,,,,,---,57,39,4,0,3.57,---,57,43,0,0,0.00,***,,,,,
001014,Adair County,Adair County Middle School,,2,08,WR,209,14,59,24,2,26.79,109,5,58,34,4,37.61,100,24,61,14,1,15.00,193,13,58,26,3,29.02,***,,,,,,***,,,,,,,,,,,,***,,,,,,209,14,59,24,2,26.79,***,,,,,,***,,,,,,194,13,59,25,3,27.84,21,0,24,52,24,76.19,129,16,63,19,2,20.93,,,,,,,---,39,61,0,0,0.00,---,38,62,0,0,0.00,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,03,MA,68,9,29,41,21,61.76,32,6,38,38,19,56.25,36,11,22,44,22,66.67,---,9,30,42,19,60.94,***,,,,,,***,,,,,,,,,,,,,,,,,,68,9,29,41,21,61.76,,,,,,,,,,,,,,,,,,,18,0,6,44,50,94.44,46,7,30,50,13,63.04,,,,,,,---,10,30,50,10,60.00,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,03,RD,68,3,22,68,7,75.00,32,0,19,72,9,81.25,36,6,25,64,6,69.44,---,3,23,66,8,73.44,***,,,,,,***,,,,,,,,,,,,,,,,,,68,3,22,68,7,75.00,,,,,,,,,,,,,,,,,,,18,0,0,89,11,100.0,46,4,20,74,2,76.09,,,,,,,---,0,10,90,0,90.00,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,04,MA,67,21,13,57,9,65.67,36,11,11,67,11,77.78,31,32,16,45,6,51.61,---,20,15,57,8,65.57,***,,,,,,***,,,,,,,,,,,,,,,,,,67,21,13,57,9,65.67,***,,,,,,***,,,,,,,,,,,,***,,,,,,52,25,13,54,8,61.54,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,04,RD,67,4,30,51,15,65.67,36,0,22,58,19,77.78,31,10,39,42,10,51.61,---,5,28,51,16,67.21,***,,,,,,***,,,,,,,,,,,,,,,,,,67,4,30,51,15,65.67,***,,,,,,***,,,,,,,,,,,,***,,,,,,52,6,35,46,13,59.62,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,04,SC,67,7,42,40,10,50.75,36,3,31,56,11,66.67,31,13,55,23,10,32.26,---,7,39,43,11,54.10,***,,,,,,***,,,,,,,,,,,,,,,,,,67,7,42,40,10,50.75,***,,,,,,***,,,,,,,,,,,,***,,,,,,52,6,48,42,4,46.15,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,05,MA,69,22,23,32,23,55.07,28,11,32,36,21,57.14,41,29,17,29,24,53.66,---,21,24,33,22,55.22,,,,,,,***,,,,,,,,,,,,,,,,,,69,22,23,32,23,55.07,,,,,,,***,,,,,,,,,,,,***,,,,,,45,31,24,29,16,44.44,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,05,RD,69,9,23,57,12,68.12,28,4,11,68,18,85.71,41,12,32,49,7,56.10,---,9,21,58,12,70.15,,,,,,,***,,,,,,,,,,,,,,,,,,69,9,23,57,12,68.12,,,,,,,***,,,,,,,,,,,,***,,,,,,45,13,36,44,7,51.11,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,05,SS,69,20,32,36,12,47.83,28,21,25,36,18,53.57,41,20,37,37,7,43.90,---,21,31,36,12,47.76,,,,,,,***,,,,,,,,,,,,,,,,,,69,20,32,36,12,47.83,,,,,,,***,,,,,,,,,,,,***,,,,,,45,27,36,31,7,37.78,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,05,WR,69,7,41,46,6,52.17,28,0,39,50,11,60.71,41,12,41,44,2,46.34,---,7,42,45,6,50.75,,,,,,,***,,,,,,,,,,,,,,,,,,69,7,41,46,6,52.17,,,,,,,***,,,,,,,,,,,,***,,,,,,45,11,44,40,4,44.44,,,,,,,***,,,,,,***,,,,,,***,,,,,
001016,Adair County,Adair County Elementary School,C,1,06,MA,183,11,14,44,31,74.86,88,9,11,47,33,79.55,95,13,17,41,29,70.53,169,9,14,46,31,76.92,***,,,,,,***,,,,,,,,,,,,***,,,,,,183,11,14,44,31,74.86,***,,,,,,***,,,,,,,,,,,,25,0,0,16,84,100.0,108,17,19,43,22,64.81,,,,,,,22,27,23,27,23,50.00,---,22,28,28,22,50.00,,,,,,
001016,Adair County,Adair County Elementary School,C,1,06,RD,183,5,21,54,20,74.32,88,1,15,59,25,84.09,95,8,26,49,16,65.26,169,5,18,57,20,76.92,***,,,,,,***,,,,,,,,,,,,***,,,,,,183,5,21,54,20,74.32,***,,,,,,***,,,,,,,,,,,,25,0,0,36,64,100.0,108,8,30,54,8,62.04,,,,,,,22,9,36,36,18,54.55,---,11,33,33,22,55.56,,,,,,
005010,Allen County,Allen County Primary Center,,1,03,MA,247,10,16,38,37,74.49,120,6,13,36,45,80.83,127,13,18,39,29,68.50,---,10,16,37,37,74.38,***,,,,,,***,,,,,,,,,,,,***,,,,,,247,10,16,38,37,74.49,,,,,,,,,,,,,63,17,46,32,5,36.51,63,0,0,19,81,100.0,134,13,20,40,27,66.42,,,,,,,---,41,24,34,0,34.48,---,53,18,29,0,29.41,***,,,,,
005010,Allen County,Allen County Primary Center,,1,03,RD,247,9,19,56,16,72.47,120,3,16,58,23,80.83,127,13,22,54,10,64.57,---,9,19,56,16,71.90,***,,,,,,***,,,,,,,,,,,,***,,,,,,247,9,19,56,16,72.47,,,,,,,,,,,,,63,13,46,41,0,41.27,63,0,3,62,35,96.83,134,8,27,54,10,64.93,,,,,,,---,41,31,24,3,27.59,---,41,29,24,6,29.41,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,07,MA,214,2,9,46,43,89.25,101,2,13,44,42,85.15,113,2,5,48,45,92.92,202,2,9,46,44,89.11,***,,,,,,***,,,,,,***,,,,,,***,,,,,,214,2,9,46,43,89.25,,,,,,,***,,,,,,38,5,26,61,8,68.42,15,0,0,13,87,100.0,120,3,13,53,33,85.00,,,,,,,---,0,8,46,46,92.31,---,0,0,50,50,100.0,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,07,RD,214,1,16,49,33,82.24,101,2,15,45,39,83.17,113,1,18,53,28,81.42,202,1,16,49,34,82.18,***,,,,,,***,,,,,,***,,,,,,***,,,,,,214,1,16,49,33,82.24,,,,,,,***,,,,,,38,5,47,47,0,47.37,15,,,,,,120,2,24,50,24,74.17,,,,,,,---,0,23,62,15,76.92,---,0,17,67,17,83.33,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,07,SC,214,5,17,50,29,78.50,101,5,19,50,27,76.24,113,4,15,50,31,80.53,202,5,17,49,29,78.22,***,,,,,,***,,,,,,***,,,,,,***,,,,,,214,5,17,50,29,78.50,,,,,,,***,,,,,,38,16,42,39,3,42.11,15,0,0,7,93,100.0,120,7,23,52,18,70.00,,,,,,,---,0,8,69,23,92.31,---,0,8,67,25,91.67,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,08,MA,211,4,17,46,33,79.62,96,1,15,48,36,84.38,115,6,18,45,30,75.65,---,4,17,46,33,79.31,***,,,,,,***,,,,,,,,,,,,***,,,,,,211,4,17,46,33,79.62,,,,,,,***,,,,,,87,8,25,59,8,66.67,21,0,0,19,81,100.0,104,4,23,46,27,73.08,,,,,,,---,4,4,17,74,91.30,---,0,5,18,77,95.45,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,08,RD,211,4,20,62,14,75.83,96,1,13,61,25,86.46,115,6,27,62,5,66.96,---,4,21,61,15,75.37,***,,,,,,***,,,,,,,,,,,,***,,,,,,211,4,20,62,14,75.83,,,,,,,***,,,,,,87,6,31,57,6,63.22,21,0,0,62,38,100.0,104,7,25,60,9,68.27,,,,,,,---,4,17,65,13,78.26,---,5,14,68,14,81.82,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,08,SS,211,4,23,51,22,72.99,96,0,25,52,23,75.00,115,7,22,50,21,71.30,---,4,23,51,23,73.40,***,,,,,,***,,,,,,,,,,,,***,,,,,,211,4,23,51,22,72.99,,,,,,,***,,,,,,87,7,39,48,6,54.02,21,0,0,29,71,100.0,104,6,35,45,14,59.62,,,,,,,---,4,17,52,26,78.26,---,0,18,55,27,81.82,***,,,,,
005015,Allen County,James E Bazzell Middle School,,2,08,WR,211,4,56,36,4,39.81,96,1,47,47,5,52.08,115,7,63,27,3,29.57,---,4,55,37,4,40.89,***,,,,,,***,,,,,,,,,,,,***,,,,,,211,4,56,36,4,39.81,,,,,,,***,,,,,,87,7,78,15,0,14.94,21,0,5,71,24,95.24,104,7,64,28,1,28.85,,,,,,,---,0,52,48,0,47.83,---,0,50,50,0,50.00,***,,,,,
005020,Allen County,Allen County-Scottsville High School,,3,10,RD,241,5,31,56,7,63.90,121,3,21,62,13,75.21,120,7,41,51,2,52.50,---,5,31,57,8,64.83,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,48,4,40,52,4,56.25,26,0,15,58,27,84.62,98,4,43,50,3,53.06,154,3,27,62,8,70.13,---,24,64,12,0,12.00,---,24,64,12,0,12.00,***,,,,,
005020,Allen County,Allen County-Scottsville High School,,3,11,MA,201,20,35,36,9,44.78,98,20,34,38,8,45.92,103,19,37,34,10,43.69,---,19,36,36,9,45.31,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,25,20,48,28,4,32.00,17,0,6,29,65,94.12,62,31,37,29,3,32.26,133,18,38,36,8,43.61,---,40,40,20,0,20.00,***,,,,,,***,,,,,
005020,Allen County,Allen County-Scottsville High School,,3,11,SC,201,14,36,43,6,49.75,98,14,41,39,6,44.90,103,14,32,48,7,54.37,---,14,35,45,6,51.04,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,25,16,40,40,4,44.00,17,0,6,47,47,94.12,62,27,31,42,0,41.94,133,11,38,47,5,51.88,---,50,10,40,0,40.00,***,,,,,,***,,,,,
005020,Allen County,Allen County-Scottsville High School,,3,11,SS,201,12,35,35,18,53.23,98,12,36,34,18,52.04,103,12,34,37,17,54.37,---,13,35,35,17,52.60,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,25,12,48,16,24,40.00,17,0,0,24,76,100.0,62,16,45,32,6,38.71,133,11,34,38,17,55.64,---,50,30,20,0,20.00,***,,,,,,***,,,,,
005020,Allen County,Allen County-Scottsville High School,,3,12,WR,237,15,62,21,1,22.36,142,9,61,28,1,29.58,95,24,64,11,1,11.58,---,15,62,21,1,22.32,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,42,19,71,10,0,9.52,29,3,31,59,7,65.52,107,16,71,13,0,13.08,201,14,64,20,1,21.39,---,62,35,4,0,3.85,---,63,33,4,0,4.17,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,04,MA,215,13,23,40,24,64.19,104,13,23,38,25,63.46,111,13,23,42,23,64.86,---,13,23,39,24,63.46,***,,,,,,***,,,,,,,,,,,,***,,,,,,215,13,23,40,24,64.19,,,,,,,***,,,,,,33,55,33,12,0,12.12,18,0,6,28,67,94.44,133,17,24,42,17,59.40,,,,,,,---,32,16,42,11,52.63,,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,04,RD,215,9,21,57,13,70.23,104,10,13,63,14,76.92,111,8,28,51,13,63.96,---,9,21,57,13,70.19,***,,,,,,***,,,,,,,,,,,,***,,,,,,215,9,21,57,13,70.23,,,,,,,***,,,,,,33,42,39,18,0,18.18,18,0,0,50,50,100.0,133,11,25,58,6,63.91,,,,,,,---,11,37,53,0,52.63,,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,04,SC,215,9,31,36,24,60.00,104,12,29,33,27,59.62,111,7,32,40,21,60.36,---,10,31,35,25,59.62,***,,,,,,***,,,,,,,,,,,,***,,,,,,215,9,31,36,24,60.00,,,,,,,***,,,,,,33,36,48,12,3,15.15,18,0,6,22,72,94.44,133,13,34,38,16,53.38,,,,,,,---,5,47,37,11,47.37,,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,05,MA,217,14,28,35,23,58.06,100,13,25,42,20,62.00,117,15,30,30,25,54.70,---,14,28,36,22,58.10,***,,,,,,***,,,,,,,,,,,,***,,,,,,217,14,28,35,23,58.06,,,,,,,***,,,,,,30,50,43,3,3,6.67,36,0,3,33,64,97.22,118,23,30,31,16,47.46,,,,,,,---,50,38,6,6,12.50,***,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,05,RD,217,7,23,53,18,70.51,100,2,18,53,27,80.00,117,11,26,53,9,62.39,---,7,22,53,17,70.48,***,,,,,,***,,,,,,,,,,,,***,,,,,,217,7,23,53,18,70.51,,,,,,,***,,,,,,30,40,40,20,0,20.00,36,0,0,50,50,100.0,118,8,27,51,14,64.41,,,,,,,---,25,56,13,6,18.75,***,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,05,SS,217,15,30,44,11,54.84,100,12,28,50,10,60.00,117,18,32,39,11,50.43,---,15,30,45,10,54.76,***,,,,,,***,,,,,,,,,,,,***,,,,,,217,15,30,44,11,54.84,,,,,,,***,,,,,,30,60,33,7,0,6.67,36,0,6,58,36,94.44,118,22,32,37,8,45.76,,,,,,,---,56,31,13,0,12.50,***,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,05,WR,217,9,39,44,8,51.61,100,6,30,52,12,64.00,117,12,47,37,4,41.03,---,10,39,43,8,51.43,***,,,,,,***,,,,,,,,,,,,***,,,,,,217,9,39,44,8,51.61,,,,,,,***,,,,,,30,27,67,7,0,6.67,36,0,6,78,17,94.44,118,16,40,41,3,44.07,,,,,,,---,31,63,6,0,6.25,***,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,06,MA,214,7,21,38,34,72.43,100,5,20,39,36,75.00,114,9,21,38,32,70.18,---,7,20,39,33,72.46,,,,,,,***,,,,,,,,,,,,***,,,,,,214,7,21,38,34,72.43,***,,,,,,,,,,,,32,13,47,31,9,40.63,21,0,0,14,86,100.0,124,10,24,37,28,65.32,,,,,,,---,10,10,30,50,80.00,,,,,,,***,,,,,
005060,Allen County,Allen County Intermediate Center,,1,06,RD,214,7,27,53,13,66.36,100,4,22,55,19,74.00,114,9,32,52,8,59.65,---,7,28,53,13,65.70,,,,,,,***,,,,,,,,,,,,***,,,,,,214,7,27,53,13,66.36,***,,,,,,,,,,,,32,16,47,34,3,37.50,21,0,0,57,43,100.0,124,11,31,48,10,58.06,,,,,,,---,10,20,60,10,70.00,,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,03,MA,46,0,9,33,59,91.30,21,0,5,29,67,95.24,25,0,12,36,52,88.00,---,0,10,33,57,90.48,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,03,RD,46,0,15,63,22,84.78,21,0,10,57,33,90.48,25,0,20,68,12,80.00,---,0,17,62,21,83.33,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,04,MA,54,0,4,33,63,96.30,28,0,7,32,61,92.86,26,0,0,35,65,100.0,---,0,4,35,62,96.15,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,10,0,20,50,30,80.00,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,04,RD,54,0,6,74,20,94.44,28,0,7,79,14,92.86,26,0,4,69,27,96.15,---,0,6,73,21,94.23,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,10,0,10,90,0,90.00,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,04,SC,54,0,15,52,33,85.19,28,0,21,50,29,78.57,26,0,8,54,38,92.31,---,0,15,52,33,84.62,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,10,0,20,70,10,80.00,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,05,MA,43,2,5,16,77,93.02,24,0,0,17,83,100.0,19,5,11,16,68,84.21,43,2,5,16,77,93.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,05,RD,43,0,9,65,26,90.70,24,0,8,50,42,91.67,19,0,11,84,5,89.47,43,0,9,65,26,90.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,05,SS,43,5,2,58,35,93.02,24,4,4,54,38,91.67,19,5,0,63,32,94.74,43,5,2,58,35,93.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,1,05,WR,43,0,28,58,14,72.09,24,0,25,54,21,75.00,19,0,32,63,5,68.42,43,0,28,58,14,72.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,06,MA,49,0,6,39,55,93.88,29,0,7,45,48,93.10,20,0,5,30,65,95.00,---,0,6,36,57,93.62,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,06,RD,49,0,4,47,49,95.92,29,0,3,38,59,96.55,20,0,5,60,35,95.00,---,0,4,47,49,95.74,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,07,MA,47,0,4,11,85,95.74,26,0,0,12,88,100.0,21,0,10,10,81,90.48,47,0,4,11,85,95.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,07,RD,47,0,2,36,62,97.87,26,0,0,31,69,100.0,21,0,5,43,52,95.24,47,0,2,36,62,97.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,07,SC,47,4,4,36,55,91.49,26,0,8,31,62,92.31,21,10,0,43,48,90.48,47,4,4,36,55,91.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,08,MA,47,0,2,17,81,97.87,16,0,6,13,81,93.75,31,0,0,19,81,100.0,---,0,2,17,80,97.83,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,08,RD,47,0,0,49,51,100.0,16,0,0,38,63,100.0,31,0,0,55,45,100.0,---,0,0,50,50,100.0,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,08,SS,47,0,0,19,81,100.0,16,0,0,19,81,100.0,31,0,0,19,81,100.0,---,0,0,20,80,100.0,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006010,Anchorage Independent,Anchorage Public Elementary School,,2,08,WR,47,0,13,66,21,87.23,16,0,0,81,19,100.0,31,0,19,58,23,80.65,---,0,13,65,22,86.96,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
011020,Anderson County,Anderson County High School,,3,10,RD,320,4,36,52,7,59.38,161,4,26,58,12,70.19,159,5,47,46,3,48.43,309,4,36,52,7,59.87,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,68,6,37,53,4,57.35,100,1,7,73,19,92.00,102,10,53,33,4,37.25,140,3,31,61,6,66.43,---,7,77,17,0,16.67,,,,,,,***,,,,,
011020,Anderson County,Anderson County High School,,3,11,MA,282,26,33,34,8,41.49,133,22,40,29,9,38.35,149,29,27,38,7,44.30,269,27,33,33,7,40.52,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,15,13,27,53,7,60.00,92,7,33,41,20,60.87,54,33,43,19,6,24.07,157,28,38,31,3,34.39,---,72,22,6,0,5.56,,,,,,,***,,,,,
011020,Anderson County,Anderson County High School,,3,11,SC,282,17,29,45,8,53.19,133,16,31,47,6,53.38,149,19,28,43,10,53.02,269,17,30,44,8,52.04,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,15,0,33,60,7,66.67,92,1,23,62,14,76.09,54,30,33,33,4,37.04,157,18,33,43,5,48.41,---,56,33,11,0,11.11,,,,,,,***,,,,,