CODE,DISTNAME,SCHNAME,ACTION,LEVEL,GRADE,SUBJECT,TST_PRT_KC,TST_N_PER,TST_A_PER,TST_P_PER,TST_D_PER,TST_PD_PER,SXF_PRT_KC,SXF_N_PER,SXF_A_PER,SXF_P_PER,SXF_D_PER,SXF_PD_PER,SXM_PRT_KC,SXM_N_PER,SXM_A_PER,SXM_P_PER,SXM_D_PER,SXM_PD_PER,ETW_PRT_KC,ETW_N_PER,ETW_A_PER,ETW_P_PER,ETW_D_PER,ETW_PD_PER,ETB_PRT_KC,ETB_N_PER,ETB_A_PER,ETB_P_PER,ETB_D_PER,ETB_PD_PER,ETH_PRT_KC,ETH_N_PER,ETH_A_PER,ETH_P_PER,ETH_D_PER,ETH_PD_PER,ETA_PRT_KC,ETA_N_PER,ETA_A_PER,ETA_P_PER,ETA_D_PER,ETA_PD_PER,ETO_PRT_KC,ETO_N_PER,ETO_A_PER,ETO_P_PER,ETO_D_PER,ETO_PD_PER,T1_PRT_KC,T1_N_PER,T1_A_PER,T1_P_PER,T1_D_PER,T1_PD_PER,MIG_PRT_KC,MIG_N_PER,MIG_A_PER,MIG_P_PER,MIG_D_PER,MIG_PD_PER,LEP_PRT_KC,LEP_N_PER,LEP_A_PER,LEP_P_PER,LEP_D_PER,LEP_PD_PER,ESS_PRT_KC,ESS_N_PER,ESS_A_PER,ESS_P_PER,ESS_D_PER,ESS_PD_PER,GTR_PRT_KC,GTR_N_PER,GTR_A_PER,GTR_P_PER,GTR_D_PER,GTR_PD_PER,LUP_PRT_KC,LUP_N_PER,LUP_A_PER,LUP_P_PER,LUP_D_PER,LUP_PD_PER,VTC_PRT_KC,VTC_N_PER,VTC_A_PER,VTC_P_PER,VTC_D_PER,VTC_PD_PER,ACREG_PRT_KC,ACREG_N_PER,ACREG_A_PER,ACREG_P_PER,ACREG_D_PER,ACREG_PD_PER,ACY_PRT_KC,ACY_N_PER,ACY_A_PER,ACY_P_PER,ACY_D_PER,ACY_PD_PER,ALT_PRT_KC,ALT_N_PER,ALT_A_PER,ALT_P_PER,ALT_D_PER,ALT_PD_PER
001,Adair County,,,1,03,MA,180,7,25,49,19,68.33,87,3,22,57,17,74.71,93,10,28,42,20,62.37,159,6,25,50,20,69.81,***,,,,,,***,,,,,,,,,,,,***,,,,,,180,7,25,49,19,68.33,***,,,,,,***,,,,,,***,,,,,,43,5,9,44,42,86.05,106,10,30,46,13,59.43,,,,,,,---,25,29,33,13,45.83,---,40,20,40,0,40.00,***,,,,,
001,Adair County,,,1,03,RD,180,4,22,66,8,74.44,87,3,17,69,10,79.31,93,4,26,63,6,69.89,159,4,21,66,9,74.84,***,,,,,,***,,,,,,,,,,,,***,,,,,,180,4,22,66,8,74.44,***,,,,,,***,,,,,,***,,,,,,43,0,5,79,16,95.35,106,6,27,61,6,66.98,,,,,,,---,17,38,42,4,45.83,---,0,50,50,0,50.00,***,,,,,
001,Adair County,,,1,04,MA,187,11,27,37,25,62.03,84,10,23,39,29,67.86,103,13,30,36,21,57.28,177,11,26,38,25,63.28,***,,,,,,***,,,,,,***,,,,,,***,,,,,,187,11,27,37,25,62.03,,,,,,,***,,,,,,---,8,33,39,20,59.18,***,,,,,,114,15,34,37,14,50.88,,,,,,,---,35,35,19,10,29.03,---,28,50,17,6,22.22,***,,,,,
001,Adair County,,,1,04,RD,187,3,27,52,17,69.52,84,1,20,54,25,78.57,103,5,33,51,11,62.14,177,3,27,53,17,70.06,***,,,,,,***,,,,,,***,,,,,,***,,,,,,187,3,27,52,17,69.52,,,,,,,***,,,,,,---,4,29,51,16,67.35,***,,,,,,114,4,40,44,11,55.26,,,,,,,---,3,58,32,6,38.71,---,0,56,39,6,44.44,***,,,,,
001,Adair County,,,1,04,SC,187,6,24,41,29,69.52,84,4,21,42,33,75.00,103,9,26,40,25,65.05,177,6,24,41,29,70.06,***,,,,,,***,,,,,,***,,,,,,***,,,,,,187,6,24,41,29,69.52,,,,,,,***,,,,,,---,6,20,45,29,73.47,***,,,,,,114,9,33,43,15,57.89,,,,,,,---,13,35,42,10,51.61,---,0,56,39,6,44.44,***,,,,,
001,Adair County,,,1,05,MA,161,17,30,34,19,52.17,74,15,28,38,19,56.76,87,20,32,30,18,48.28,153,16,31,35,18,52.94,***,,,,,,***,,,,,,,,,,,,***,,,,,,161,17,30,34,19,52.17,***,,,,,,,,,,,,---,20,38,28,14,42.00,---,0,4,31,65,96.15,88,25,34,32,9,40.91,,,,,,,---,43,38,14,5,19.05,---,44,44,13,0,12.50,,,,,,
001,Adair County,,,1,05,RD,161,5,25,48,21,69.57,74,5,18,47,30,77.03,87,5,32,49,14,63.22,153,4,25,50,20,70.59,***,,,,,,***,,,,,,,,,,,,***,,,,,,161,5,25,48,21,69.57,***,,,,,,,,,,,,---,6,32,46,16,62.00,---,0,0,27,73,100.0,88,8,36,44,11,55.68,,,,,,,---,10,43,43,5,47.62,---,6,44,50,0,50.00,,,,,,
001,Adair County,,,1,05,SS,161,11,45,32,12,43.48,74,8,47,31,14,44.59,87,14,44,32,10,42.53,153,11,45,32,12,43.79,***,,,,,,***,,,,,,,,,,,,***,,,,,,161,11,45,32,12,43.48,***,,,,,,,,,,,,---,6,50,32,12,44.00,---,0,8,38,54,92.31,88,18,53,24,5,28.41,,,,,,,---,33,57,5,5,9.52,---,38,56,6,0,6.25,,,,,,
001,Adair County,,,1,05,WR,161,9,45,43,3,45.96,74,3,42,50,5,55.41,87,14,48,37,1,37.93,153,9,46,42,3,45.10,***,,,,,,***,,,,,,,,,,,,***,,,,,,161,9,45,43,3,45.96,***,,,,,,,,,,,,---,4,50,44,2,46.00,---,0,12,69,19,88.46,88,13,58,27,2,29.55,,,,,,,---,24,57,19,0,19.05,---,25,56,19,0,18.75,,,,,,
001,Adair County,,,2,06,MA,192,16,25,38,21,58.33,86,15,23,41,21,61.63,106,17,26,35,21,55.66,180,16,26,36,22,58.33,***,,,,,,***,,,,,,***,,,,,,***,,,,,,192,16,25,38,21,58.33,***,,,,,,***,,,,,,---,16,25,37,21,58.38,18,0,6,28,67,94.44,110,25,32,34,9,42.73,,,,,,,---,55,32,5,5,9.09,---,56,33,0,6,5.56,***,,,,,
001,Adair County,,,2,06,RD,192,5,27,52,16,68.23,86,3,22,49,26,74.42,106,7,30,55,8,63.21,180,4,27,52,17,68.89,***,,,,,,***,,,,,,***,,,,,,***,,,,,,192,5,27,52,16,68.23,***,,,,,,***,,,,,,---,5,27,51,16,67.57,18,0,0,44,56,100.0,110,9,38,46,6,52.73,,,,,,,---,36,45,14,5,18.18,---,33,50,11,6,16.67,***,,,,,
001,Adair County,,,2,07,MA,204,10,25,42,24,65.69,106,6,25,40,29,68.87,98,14,23,44,18,62.24,190,9,23,43,25,67.37,***,,,,,,***,,,,,,,,,,,,,,,,,,204,10,25,42,24,65.69,***,,,,,,***,,,,,,---,9,24,43,25,67.00,22,0,5,18,77,95.45,117,12,31,38,19,57.26,,,,,,,29,31,41,28,0,27.59,---,35,43,22,0,21.74,,,,,,
001,Adair County,,,2,07,RD,204,15,40,42,3,45.10,106,8,37,51,4,54.72,98,21,44,32,3,34.69,190,13,41,43,4,46.84,***,,,,,,***,,,,,,,,,,,,,,,,,,204,15,40,42,3,45.10,***,,,,,,***,,,,,,---,15,40,43,4,46.00,22,0,14,64,23,86.36,117,17,49,32,2,34.19,,,,,,,29,45,45,10,0,10.34,---,43,52,4,0,4.35,,,,,,
001,Adair County,,,2,07,SC,204,17,33,39,12,50.49,106,11,37,41,11,51.89,98,22,29,37,12,48.98,190,16,31,41,13,53.16,***,,,,,,***,,,,,,,,,,,,,,,,,,204,17,33,39,12,50.49,***,,,,,,***,,,,,,---,16,33,40,12,51.50,22,0,5,41,55,95.45,117,21,41,32,6,38.46,,,,,,,29,52,38,10,0,10.34,---,52,43,4,0,4.35,,,,,,
001,Adair County,,,2,08,MA,180,12,32,40,17,56.67,96,9,35,39,17,55.21,84,14,27,42,17,58.33,174,12,30,41,17,58.05,***,,,,,,***,,,,,,,,,,,,,,,,,,180,12,32,40,17,56.67,***,,,,,,***,,,,,,88,16,36,38,10,47.73,23,4,0,26,70,95.65,106,16,36,40,8,48.11,,,,,,,---,50,29,21,0,21.43,---,60,20,20,0,20.00,***,,,,,
001,Adair County,,,2,08,RD,180,6,25,56,13,68.89,96,3,17,61,19,80.21,84,10,35,50,6,55.95,174,6,25,57,12,68.97,***,,,,,,***,,,,,,,,,,,,,,,,,,180,6,25,56,13,68.89,***,,,,,,***,,,,,,88,9,26,58,7,64.77,23,4,0,48,48,95.65,106,9,29,52,9,61.32,,,,,,,---,14,64,21,0,21.43,---,20,70,10,0,10.00,***,,,,,
001,Adair County,,,2,08,SS,180,13,34,42,12,53.33,96,9,25,52,14,65.63,84,17,44,30,10,39.29,174,13,33,41,12,53.45,***,,,,,,***,,,,,,,,,,,,,,,,,,180,13,34,42,12,53.33,***,,,,,,***,,,,,,88,17,42,34,7,40.91,23,4,0,48,48,95.65,106,16,39,40,6,45.28,,,,,,,---,50,21,29,0,28.57,---,60,20,20,0,20.00,***,,,,,
001,Adair County,,,2,08,WR,180,7,50,38,5,42.78,96,2,42,50,6,56.25,84,13,60,24,4,27.38,174,7,49,38,5,43.10,***,,,,,,***,,,,,,,,,,,,,,,,,,180,7,50,38,5,42.78,***,,,,,,***,,,,,,88,7,57,33,3,36.36,23,4,17,57,22,78.26,106,11,53,33,3,35.85,,,,,,,---,36,57,7,0,7.14,---,50,50,0,0,0.00,***,,,,,
001,Adair County,,,3,10,RD,---,5,30,59,6,64.59,---,2,24,65,9,73.74,---,8,35,54,3,56.36,---,5,27,62,6,68.06,---,17,58,17,8,25.00,***,,,,,,***,,,,,,***,,,,,,,,,,,,***,,,,,,***,,,,,,---,4,31,60,5,64.94,---,0,0,79,21,100.0,---,8,43,46,3,49.17,---,6,22,64,8,72.22,---,20,64,16,0,16.00,---,22,67,11,0,11.11,***,,,,,
001,Adair County,,,3,11,MA,205,19,28,34,19,52.68,100,17,26,37,20,57.00,105,21,30,31,17,48.57,---,17,28,35,20,55.32,---,43,43,14,0,14.29,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,104,14,29,38,19,56.73,16,0,6,13,81,93.75,116,26,33,28,13,41.38,70,20,24,44,11,55.71,20,70,30,0,0,0.00,---,71,29,0,0,0.00,,,,,,
001,Adair County,,,3,11,SC,205,14,37,39,10,48.78,100,13,39,41,7,48.00,105,15,35,37,12,49.52,---,13,36,40,11,51.06,---,21,57,21,0,21.43,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,104,13,38,37,13,49.04,16,0,6,44,50,93.75,116,19,41,33,8,40.52,70,17,34,41,7,48.57,20,55,40,5,0,5.00,---,64,29,7,0,7.14,,,,,,
001,Adair County,,,3,11,SS,205,20,41,24,14,38.54,100,17,42,27,14,41.00,105,24,40,22,14,36.19,---,18,41,25,15,40.43,---,43,43,14,0,14.29,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,104,15,43,23,18,41.35,16,0,6,19,75,93.75,116,29,42,20,9,28.45,70,16,53,19,13,31.43,20,70,25,5,0,5.00,---,71,29,0,0,0.00,,,,,,
001,Adair County,,,3,12,WR,---,5,66,26,2,28.24,---,1,63,33,2,35.71,---,9,70,19,2,20.93,---,4,67,26,3,28.30,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,---,8,92,0,0,0.00,---,0,26,65,10,74.19,---,7,73,20,0,20.27,---,6,73,20,1,21.35,---,29,71,0,0,0.00,---,27,73,0,0,0.00,***,,,,,
005,Allen County,,,1,03,MA,204,12,20,40,28,68.14,91,10,20,42,29,70.33,113,13,20,39,27,66.37,197,12,20,41,28,68.53,***,,,,,,***,,,,,,,,,,,,***,,,,,,204,12,20,40,28,68.14,,,,,,,***,,,,,,46,30,43,26,0,26.09,44,0,2,41,57,97.73,118,18,25,35,23,57.63,,,,,,,---,35,24,18,24,41.18,***,,,,,,***,,,,,
005,Allen County,,,1,03,RD,204,7,21,59,12,71.57,91,5,21,58,15,73.63,113,9,21,60,10,69.91,197,8,20,59,13,72.08,***,,,,,,***,,,,,,,,,,,,***,,,,,,204,7,21,59,12,71.57,,,,,,,***,,,,,,46,20,41,39,0,39.13,44,0,2,68,30,97.73,118,12,24,59,5,64.41,,,,,,,---,12,53,35,0,35.29,***,,,,,,***,,,,,
005,Allen County,,,1,04,MA,225,10,18,40,33,72.44,99,9,13,45,32,77.78,126,10,21,35,33,68.25,217,10,18,40,33,72.35,***,,,,,,***,,,,,,,,,,,,***,,,,,,225,10,18,40,33,72.44,,,,,,,***,,,,,,63,27,46,24,3,26.98,33,0,3,15,82,96.97,124,15,24,37,24,61.29,,,,,,,---,31,23,23,23,46.15,---,31,23,23,23,46.15,***,,,,,
005,Allen County,,,1,04,RD,225,9,19,53,19,72.00,99,5,16,55,24,78.79,126,12,21,52,14,66.67,217,9,19,53,19,71.89,***,,,,,,***,,,,,,,,,,,,***,,,,,,225,9,19,53,19,72.00,,,,,,,***,,,,,,63,25,40,30,5,34.92,33,0,0,48,52,100.0,124,12,22,52,14,66.13,,,,,,,---,8,38,54,0,53.85,---,8,38,54,0,53.85,***,,,,,
005,Allen County,,,1,04,SC,225,11,27,41,22,62.67,99,7,30,43,19,62.63,126,13,24,39,24,62.70,217,11,27,41,21,62.21,***,,,,,,***,,,,,,,,,,,,***,,,,,,225,11,27,41,22,62.67,,,,,,,***,,,,,,63,30,51,13,6,19.05,33,0,9,45,45,90.91,124,15,32,39,15,53.23,,,,,,,---,15,46,31,8,38.46,---,15,46,31,8,38.46,***,,,,,
005,Allen County,,,1,05,MA,216,9,28,38,25,62.96,102,7,28,41,24,64.71,114,11,27,35,26,61.40,209,9,29,38,24,62.20,,,,,,,***,,,,,,,,,,,,***,,,,,,216,9,28,38,25,62.96,,,,,,,***,,,,,,39,33,41,26,0,25.64,22,0,0,14,86,100.0,127,11,34,36,19,55.12,,,,,,,***,,,,,,***,,,,,,***,,,,,
005,Allen County,,,1,05,RD,216,6,25,56,14,69.44,102,6,15,60,20,79.41,114,6,33,52,9,60.53,209,6,25,55,14,68.90,,,,,,,***,,,,,,,,,,,,***,,,,,,216,6,25,56,14,69.44,,,,,,,***,,,,,,39,15,51,33,0,33.33,22,0,0,59,41,100.0,127,7,29,54,10,63.78,,,,,,,***,,,,,,***,,,,,,***,,,,,
005,Allen County,,,1,05,SS,216,11,42,40,8,47.69,102,12,41,38,9,47.06,114,10,42,41,7,48.25,209,11,43,38,8,46.41,,,,,,,***,,,,,,,,,,,,***,,,,,,216,11,42,40,8,47.69,,,,,,,***,,,,,,39,31,59,10,0,10.26,22,0,9,59,32,90.91,127,13,45,39,3,41.73,,,,,,,***,,,,,,***,,,,,,***,,,,,
005,Allen County,,,1,05,WR,216,6,44,47,4,50.46,102,4,40,50,6,55.88,114,8,46,44,2,45.61,209,6,44,47,3,50.24,,,,,,,***,,,,,,,,,,,,***,,,,,,216,6,44,47,4,50.46,,,,,,,***,,,,,,39,13,77,10,0,10.26,22,0,5,82,14,95.45,127,7,50,40,3,43.31,,,,,,,***,,,,,,***,,,,,,***,,,,,
005,Allen County,,,2,06,MA,210,5,16,50,30,79.52,100,3,18,50,29,79.00,110,6,14,50,30,80.00,198,4,16,50,30,80.30,***,,,,,,***,,,,,,***,,,,,,***,,,,,,210,5,16,50,30,79.52,,,,,,,***,,,,,,38,16,37,42,5,47.37,16,0,0,6,94,100.0,120,7,23,50,20,70.00,,,,,,,11,0,27,64,9,72.73,11,0,27,64,9,72.73,,,,,,
005,Allen County,,,2,06,RD,210,4,24,49,23,71.90,100,6,17,47,30,77.00,110,3,30,51,16,67.27,198,4,24,49,23,72.22,***,,,,,,***,,,,,,***,,,,,,***,,,,,,210,4,24,49,23,71.90,,,,,,,***,,,,,,38,8,47,42,3,44.74,16,0,0,25,75,100.0,120,7,30,47,17,63.33,,,,,,,11,9,36,55,0,54.55,11,9,36,55,0,54.55,,,,,,
005,Allen County,,,2,07,MA,221,5,16,47,33,79.64,105,0,15,46,39,84.76,116,9,16,47,28,75.00,212,5,17,46,33,78.77,***,,,,,,***,,,,,,,,,,,,***,,,,,,221,5,16,47,33,79.64,,,,,,,***,,,,,,50,0,32,64,4,68.00,21,0,0,29,71,100.0,115,5,21,48,26,73.91,,,,,,,---,0,4,27,69,96.15,---,0,4,27,69,96.15,***,,,,,
005,Allen County,,,2,07,RD,221,5,21,48,26,74.66,105,2,17,42,39,80.95,116,7,24,54,15,68.97,212,5,21,48,26,74.53,***,,,,,,***,,,,,,,,,,,,***,,,,,,221,5,21,48,26,74.66,,,,,,,***,,,,,,50,6,32,56,6,62.00,21,0,0,38,62,100.0,115,7,30,47,17,63.48,,,,,,,---,0,15,58,27,84.62,---,0,15,58,27,84.62,***,,,,,
005,Allen County,,,2,07,SC,221,5,23,50,23,72.85,105,3,26,55,16,71.43,116,6,20,46,28,74.14,212,5,23,49,23,72.17,***,,,,,,***,,,,,,,,,,,,***,,,,,,221,5,23,50,23,72.85,,,,,,,***,,,,,,50,6,40,50,4,54.00,21,0,0,29,71,100.0,115,6,33,46,15,60.87,,,,,,,---,4,12,50,35,84.62,---,4,12,50,35,84.62,***,,,,,
005,Allen County,,,2,08,MA,246,5,31,41,22,63.41,131,5,30,37,27,64.89,115,5,33,46,16,61.74,235,5,31,41,23,63.83,***,,,,,,***,,,,,,***,,,,,,***,,,,,,246,5,31,41,22,63.41,,,,,,,***,,,,,,68,12,47,34,7,41.18,24,0,0,29,71,100.0,124,8,42,39,11,50.00,,,,,,,---,4,17,33,46,79.17,---,4,17,33,46,79.17,***,,,,,
005,Allen County,,,2,08,RD,246,2,17,55,26,80.89,131,0,18,50,33,82.44,115,4,17,61,18,79.13,235,2,17,55,26,81.28,***,,,,,,***,,,,,,***,,,,,,***,,,,,,246,2,17,55,26,80.89,,,,,,,***,,,,,,68,6,26,56,12,67.65,24,0,0,33,67,100.0,124,4,26,52,18,70.16,,,,,,,---,4,25,54,17,70.83,---,4,25,54,17,70.83,***,,,,,
005,Allen County,,,2,08,SS,246,5,17,46,32,77.64,131,5,15,45,36,80.92,115,6,20,47,27,73.91,235,5,16,47,32,78.72,***,,,,,,***,,,,,,***,,,,,,***,,,,,,246,5,17,46,32,77.64,,,,,,,***,,,,,,68,10,32,43,15,57.35,24,0,4,17,79,95.83,124,9,25,49,17,66.13,,,,,,,---,13,21,38,29,66.67,---,13,21,38,29,66.67,***,,,,,
005,Allen County,,,2,08,WR,246,3,43,49,5,54.07,131,1,34,59,6,64.89,115,5,53,37,4,41.74,235,2,43,50,5,54.89,***,,,,,,***,,,,,,***,,,,,,***,,,,,,246,3,43,49,5,54.07,,,,,,,***,,,,,,68,7,66,25,1,26.47,24,0,13,71,17,87.50,124,5,49,41,5,45.97,,,,,,,---,8,38,54,0,54.17,---,8,38,54,0,54.17,***,,,,,
005,Allen County,,,3,10,RD,214,7,29,54,11,64.49,97,3,23,54,21,74.23,117,9,34,54,3,56.41,204,6,29,54,11,64.71,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,50,12,36,46,6,52.00,15,0,0,47,53,100.0,71,10,42,44,4,47.89,133,7,31,53,10,62.41,---,45,45,9,0,9.09,***,,,,,,***,,,,,
005,Allen County,,,3,11,MA,242,30,33,27,11,37.60,139,29,33,25,13,38.13,102,31,32,28,8,36.27,---,29,33,27,11,37.82,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,44,48,32,16,5,20.45,29,7,17,31,45,75.86,88,40,35,20,5,25.00,149,26,37,28,9,36.91,---,67,33,0,0,0.00,---,64,36,0,0,0.00,***,,,,,
005,Allen County,,,3,11,SC,242,17,44,34,6,39.67,139,17,47,29,6,35.25,102,16,39,40,5,45.10,---,16,44,34,6,39.92,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,44,23,55,23,0,22.73,29,0,24,52,24,75.86,88,30,42,26,2,28.41,149,15,46,34,5,38.93,---,33,54,13,0,12.50,---,32,55,14,0,13.64,***,,,,,
005,Allen County,,,3,11,SS,242,17,42,27,14,41.32,139,19,38,26,17,43.17,102,14,48,27,11,38.24,---,16,42,26,15,41.18,***,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,44,27,57,16,0,15.91,29,0,17,17,66,82.76,88,30,39,22,10,31.82,149,18,44,25,13,37.58,---,38,58,4,0,4.17,---,36,59,5,0,4.55,***,,,,,
005,Allen County,,,3,12,WR,190,13,68,16,2,18.42,101,7,68,22,3,24.75,89,20,69,10,1,11.24,---,13,68,16,2,18.52,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,47,15,77,9,0,8.51,39,0,59,33,8,41.03,69,13,72,13,1,14.49,145,12,71,15,1,16.55,---,30,70,0,0,0.00,---,30,70,0,0,0.00,***,,,,,
006,Anchorage Independent,,,1,03,MA,51,2,6,29,63,92.16,26,4,12,19,65,84.62,25,0,0,40,60,100.0,---,2,6,29,63,91.84,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,1,03,RD,51,0,12,61,27,88.24,26,0,12,62,27,88.46,25,0,12,60,28,88.00,---,0,12,59,29,87.76,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,1,04,MA,37,0,3,27,70,97.30,19,0,0,26,74,100.0,18,0,6,28,67,94.44,37,0,3,27,70,97.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,1,04,RD,37,0,0,59,41,100.0,19,0,0,47,53,100.0,18,0,0,72,28,100.0,37,0,0,59,41,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,1,04,SC,37,0,8,43,49,91.89,19,0,0,47,53,100.0,18,0,17,39,44,83.33,37,0,8,43,49,91.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,1,05,MA,49,0,4,24,71,95.92,29,0,0,31,69,100.0,20,0,10,15,75,90.00,---,0,4,21,74,95.74,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,1,05,RD,49,0,4,76,20,95.92,29,0,3,76,21,96.55,20,0,5,75,20,95.00,---,0,4,74,21,95.74,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,1,05,SS,49,2,6,69,22,91.84,29,3,7,72,17,89.66,20,0,5,65,30,95.00,---,2,4,70,23,93.62,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,1,05,WR,49,0,33,55,12,67.35,29,0,21,62,17,79.31,20,0,50,45,5,50.00,---,0,30,57,13,70.21,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,06,MA,50,0,4,26,70,96.00,26,0,4,19,77,96.15,24,0,4,33,63,95.83,50,0,4,26,70,96.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,2,06,RD,50,0,4,54,42,96.00,26,0,4,38,58,96.15,24,0,4,71,25,95.83,50,0,4,54,42,96.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,***,,,,,
006,Anchorage Independent,,,2,07,MA,46,0,2,24,74,97.83,17,0,6,24,71,94.12,29,0,0,24,76,100.0,---,0,2,24,73,97.78,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,07,RD,46,0,2,50,48,97.83,17,0,0,41,59,100.0,29,0,3,55,41,96.55,---,0,2,51,47,97.78,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,07,SC,46,2,2,39,57,95.65,17,6,6,41,47,88.24,29,0,0,38,62,100.0,---,2,2,38,58,95.56,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,08,MA,43,2,5,35,58,93.02,24,0,4,29,67,95.83,19,5,5,42,47,89.47,---,3,5,33,60,92.50,,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,08,RD,43,0,0,40,60,100.0,24,0,0,33,67,100.0,19,0,0,47,53,100.0,---,0,0,40,60,100.0,,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,08,SS,43,0,2,9,88,97.67,24,0,0,4,96,100.0,19,0,5,16,79,94.74,---,0,3,5,93,97.50,,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
006,Anchorage Independent,,,2,08,WR,43,0,19,67,14,81.40,24,0,13,79,8,87.50,19,0,26,53,21,73.68,---,0,20,68,13,80.00,,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,
011,Anderson County,,,1,03,MA,---,6,17,43,33,76.55,---,7,18,39,37,75.56,---,6,17,48,30,77.42,---,6,17,44,33,76.79,***,,,,,,***,,,,,,***,,,,,,***,,,,,,---,11,29,52,8,60.32,,,,,,,***,,,,,,---,16,38,41,6,46.38,---,1,3,33,63,95.89,---,14,27,41,18,59.13,,,,,,,---,18,27,41,14,54.90,---,23,33,37,7,43.33,,,,,,
011,Anderson County,,,1,03,RD,---,4,20,62,15,76.55,---,4,18,61,17,78.52,---,4,21,62,13,74.84,---,4,20,61,15,76.07,***,,,,,,***,,,,,,***,,,,,,***,,,,,,---,8,41,48,3,50.79,,,,,,,***,,,,,,---,9,32,55,4,59.42,---,0,5,67,27,94.52,---,7,25,60,8,67.83,,,,,,,---,14,25,53,8,60.78,---,17,33,43,7,50.00,,,,,,
011,Anderson County,,,1,04,MA,267,9,27,40,25,64.42,135,10,26,38,27,64.44,132,8,27,42,23,64.39,256,9,26,39,25,64.84,***,,,,,,***,,,,,,***,,,,,,***,,,,,,18,17,61,22,0,22.22,,,,,,,***,,,,,,83,14,33,39,14,53.01,---,0,3,15,82,96.97,109,12,34,44,10,54.13,,,,,,,40,23,38,30,10,40.00,30,30,37,27,7,33.33,,,,,,
011,Anderson County,,,1,04,RD,267,9,26,53,12,64.79,135,7,24,51,18,68.89,132,12,27,55,6,60.61,256,10,25,52,13,64.84,***,,,,,,***,,,,,,***,,,,,,***,,,,,,18,11,61,28,0,27.78,,,,,,,***,,,,,,83,22,29,42,7,49.40,---,0,6,52,42,93.94,109,11,32,54,3,56.88,,,,,,,40,15,28,50,8,57.50,30,20,30,43,7,50.00,,,,,,
011,Anderson County,,,1,04,SC,267,7,26,39,27,66.67,135,10,28,32,30,62.22,132,5,23,47,24,71.21,256,8,25,39,29,67.19,***,,,,,,***,,,,,,***,,,,,,***,,,,,,18,33,39,28,0,27.78,,,,,,,***,,,,,,83,11,31,35,23,57.83,---,0,0,33,67,100.0,109,8,38,40,14,54.13,,,,,,,40,18,38,35,10,45.00,30,20,37,37,7,43.33,,,,,,
011,Anderson County,,,1,05,MA,312,12,22,39,26,65.38,145,12,26,39,23,62.07,167,13,19,40,28,68.26,297,12,22,40,26,65.99,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,72,14,21,47,18,65.28,52,0,0,23,77,100.0,139,21,30,35,14,48.92,,,,,,,---,37,33,23,7,30.23,---,42,29,21,8,28.95,***,,,,,
011,Anderson County,,,1,05,RD,312,6,22,54,18,71.79,145,6,17,54,23,77.24,167,7,26,53,14,67.07,297,6,22,53,19,71.72,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,72,7,22,54,17,70.83,52,0,2,48,50,98.08,139,11,32,46,12,57.55,,,,,,,---,21,40,35,5,39.53,---,24,42,32,3,34.21,***,,,,,
011,Anderson County,,,1,05,SS,312,7,26,51,16,66.67,145,8,28,44,20,64.14,167,7,25,57,12,68.86,297,7,26,51,16,67.00,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,72,10,22,51,17,68.06,52,0,8,42,50,92.31,139,11,38,42,9,51.08,,,,,,,---,30,40,28,2,30.23,---,34,42,21,3,23.68,***,,,,,
011,Anderson County,,,1,05,WR,312,5,38,49,8,57.37,145,4,28,54,13,67.59,167,5,46,44,4,48.50,297,5,37,49,9,57.91,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,72,4,44,46,6,51.39,52,0,12,71,17,88.46,139,9,47,40,5,44.60,,,,,,,---,21,56,21,2,23.26,---,21,61,16,3,18.42,***,,,,,
011,Anderson County,,,2,06,MA,317,15,30,36,20,55.52,139,11,28,40,21,61.15,178,18,31,32,19,51.12,305,13,30,36,20,56.39,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,49,20,47,24,8,32.65,69,3,9,32,57,88.41,123,21,40,24,15,39.02,,,,,,,---,30,42,23,5,27.91,---,35,38,21,6,26.47,***,,,,,
011,Anderson County,,,2,06,RD,317,11,30,50,10,59.62,139,6,24,60,11,70.50,178,15,34,42,9,51.12,305,10,30,50,10,60.33,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,49,14,41,43,2,44.90,69,0,10,64,26,89.86,123,18,41,38,3,41.46,,,,,,,---,28,56,14,2,16.28,---,29,56,12,3,14.71,***,,,,,
011,Anderson County,,,2,07,MA,294,14,31,39,16,54.76,148,13,26,43,18,60.81,146,15,36,34,14,48.63,279,14,30,40,16,56.27,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,10,30,50,10,10,20.00,51,0,8,45,47,92.16,97,27,34,31,8,39.18,,,,,,,34,29,47,15,9,23.53,---,32,50,14,4,17.86,,,,,,
011,Anderson County,,,2,07,RD,294,7,32,52,9,60.88,148,5,22,59,14,72.97,146,10,41,45,3,48.63,279,7,32,53,9,61.65,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,10,30,20,50,0,50.00,51,0,8,67,25,92.16,97,14,40,44,1,45.36,,,,,,,34,9,59,32,0,32.35,---,11,64,25,0,25.00,,,,,,
011,Anderson County,,,2,07,SC,294,7,36,45,12,56.46,148,7,34,47,11,58.11,146,7,38,43,12,54.79,279,7,35,46,12,58.06,***,,,,,,***,,,,,,,,,,,,***,,,,,,,,,,,,,,,,,,***,,,,,,10,20,30,50,0,50.00,51,0,18,47,35,82.35,97,15,43,37,4,41.24,,,,,,,34,21,41,35,3,38.24,---,25,46,29,0,28.57,,,,,,
011,Anderson County,,,2,08,MA,298,11,29,34,26,60.07,156,9,31,33,27,60.26,142,13,27,35,25,59.86,284,11,30,33,26,59.51,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,12,25,50,25,0,25.00,55,0,5,27,67,94.55,96,15,35,41,9,50.00,,,,,,,---,42,39,19,0,19.35,---,50,31,19,0,19.23,***,,,,,
011,Anderson County,,,2,08,RD,298,4,18,45,34,78.19,156,4,11,45,40,85.26,142,4,25,44,26,70.42,284,4,18,44,33,77.46,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,12,8,50,42,0,41.67,55,0,4,22,75,96.36,96,9,27,46,18,63.54,,,,,,,---,19,48,32,0,32.26,---,23,54,23,0,23.08,***,,,,,
011,Anderson County,,,2,08,SS,298,6,17,42,34,76.17,156,6,17,42,35,77.56,142,7,18,42,32,74.65,284,7,18,42,34,75.35,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,12,17,33,42,8,50.00,55,0,2,29,69,98.18,96,8,26,47,19,65.63,,,,,,,---,26,42,26,6,32.26,---,31,50,15,4,19.23,***,,,,,
011,Anderson County,,,2,08,WR,298,5,45,42,8,50.34,156,1,38,51,11,61.54,142,10,52,32,6,38.03,284,5,45,42,8,49.30,***,,,,,,***,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,12,8,67,25,0,25.00,55,0,25,58,16,74.55,96,7,54,33,5,38.54,,,,,,,---,32,61,6,0,6.45,---,38,58,4,0,3.85,***,,,,,
011,Anderson County,,,3,10,RD,295,3,31,54,12,65.76,131,2,23,56,19,75.57,164,4,38,51,7,57.93,284,3,32,53,12,65.14,***,,,,,,,,,,,,***,,,,,,***,,,,,,,,,,,,,,,,,,,,,,,,22,0,14,64,23,86.36,95,1,11,65,23,88.42,66,3,45,48,3,51.52,109,3,35,52,10,62.39,---,17,72,11,0,11.11,---,17,72,11,0,11.11,***,,,,,