CODE,DISTNAME,SCHNAME,TYPE,REGION,REG_SPED,REG_LEP,MFORM,SEC_NAME,TOTCONT,TOTSTR,TOTCONV,CONT_BLANK_N,CONT_ZERO_N,CONT_ONE_N,CONT_TWO_N,CONT_THREE_N,CONT_FOUR_N,CONT_FIVE_N,CONT_SIX_N,CONT_SEVEN_N,CONT_EIGHT_N,STR_BLANK_N,STR_ZERO_N,STR_ONE_N,STR_TWO_N,STR_THREE_N,STR_FOUR_N,STR_FIVE_N,STR_SIX_N,STR_SEVEN_N,STR_EIGHT_N,CONV_BLANK_N,CONV_ZERO_N,CONV_ONE_N,CONV_TWO_N,CONV_THREE_N,CONV_FOUR_N,CONV_FIVE_N,CONV_SIX_N,CONV_SEVEN_N,CONV_EIGHT_N,CONT_BLANK_P,CONT_ZERO_P,CONT_ONE_P,CONT_TWO_P,CONT_THREE_P,CONT_FOUR_P,CONT_FIVE_P,CONT_SIX_P,CONT_SEVEN_P,CONT_EIGHT_P,STR_BLANK_P,STR_ZERO_P,STR_ONE_P,STR_TWO_P,STR_THREE_P,STR_FOUR_P,STR_FIVE_P,STR_SIX_P,STR_SEVEN_P,STR_EIGHT_P,CONV_BLANK_P,CONV_ZERO_P,CONV_ONE_P,CONV_TWO_P,CONV_THREE_P,CONV_FOUR_P,CONV_FIVE_P,CONV_SIX_P,CONV_SEVEN_P,CONV_EIGHT_P,AVG_CONT,AVG_STR,AVG_CONV,DSTSCH,ST_CONT_BLANK_P,ST_CONT_ZERO_P,ST_CONT_ONE_P,ST_CONT_TWO_P,ST_CONT_THREE_P,ST_CONT_FOUR_P,ST_CONT_FIVE_P,ST_CONT_SIX_P,ST_CONT_SEVEN_P,ST_CONT_EIGHT_P,ST_STR_BLANK_P,ST_STR_ZERO_P,ST_STR_ONE_P,ST_STR_TWO_P,ST_STR_THREE_P,ST_STR_FOUR_P,ST_STR_FIVE_P,ST_STR_SIX_P,ST_STR_SEVEN_P,ST_STR_EIGHT_P,ST_CONV_BLANK_P,ST_CONV_ZERO_P,ST_CONV_ONE_P,ST_CONV_TWO_P,ST_CONV_THREE_P,ST_CONV_FOUR_P,ST_CONV_FIVE_P,ST_CONV_SIX_P,ST_CONV_SEVEN_P,ST_CONV_EIGHT_P,ST_AVG_CONT,ST_AVG_STR,ST_AVG_CONV,State_Diff_Cont,State_Diff_Str,State_Diff_Conv
941,LEP COOP - Barren County,,A1,,,41,I,Inform,124,124,124,0,2,2,5,15,49,26,22,3,0,0,1,6,3,15,53,27,18,1,0,0,1,0,9,13,54,28,18,1,0,0,2,2,4,12,40,21,18,2,0,0,1,5,2,12,43,22,15,1,0,0,1,0,7,10,44,23,15,1,0,4.32,4.19,4.26,D,0,2,2,9,10,32,19,20,4,1,0,3,3,9,10,35,19,18,2,1,0,0,0,13,10,36,20,18,2,1,4.30,4.18,4.28,0.02,0.01,-.02
943,LEP COOP - HARRISON COUNTY,,A1,,,43,I,Inform,93,93,93,0,5,2,6,5,35,16,18,5,1,0,3,2,8,6,37,18,15,3,1,0,0,0,10,5,39,19,16,3,1,0,5,2,6,5,38,17,19,5,1,0,3,2,9,6,40,19,16,3,1,0,0,0,11,5,42,20,17,3,1,4.30,4.23,4.42,D,0,2,2,9,10,32,19,20,4,1,0,3,3,9,10,35,19,18,2,1,0,0,0,13,10,36,20,18,2,1,4.30,4.18,4.28,0.00,0.05,0.14
944,LEP COOP - LARUE COUNTY,,A1,,,44,I,Inform,375,375,375,0,1,12,30,37,109,74,88,14,10,0,2,10,44,34,121,69,77,13,5,0,0,0,47,32,138,70,74,9,5,0,0,3,8,10,29,20,23,4,3,0,1,3,12,9,32,18,21,3,1,0,0,0,13,9,37,19,20,2,1,4.52,4.33,4.37,D,0,2,2,9,10,32,19,20,4,1,0,3,3,9,10,35,19,18,2,1,0,0,0,13,10,36,20,18,2,1,4.30,4.18,4.28,0.22,0.15,0.09
945,LEP COOP - NKCES,,A1,,,45,I,Inform,300,300,300,0,16,8,38,30,85,56,50,11,6,0,20,11,35,31,103,49,40,8,3,0,1,0,66,30,101,50,42,7,3,0,5,3,13,10,28,19,17,4,2,0,7,4,12,10,34,16,13,3,1,0,0,0,22,10,34,17,14,2,1,4.06,3.84,4.00,D,0,2,2,9,10,32,19,20,4,1,0,3,3,9,10,35,19,18,2,1,0,0,0,13,10,36,20,18,2,1,4.30,4.18,4.28,-.24,-.34,-.28
946,LEP COOP - OWEN COUNTY,,A1,,,46,I,Inform,70,70,70,0,2,3,16,9,26,7,7,0,0,0,4,2,14,11,25,10,4,0,0,0,0,0,21,11,24,8,6,0,0,0,3,4,23,13,37,10,10,0,0,0,6,3,20,16,36,14,6,0,0,0,0,0,30,16,34,11,9,0,0,3.47,3.39,3.53,D,0,2,2,9,10,32,19,20,4,1,0,3,3,9,10,35,19,18,2,1,0,0,0,13,10,36,20,18,2,1,4.30,4.18,4.28,-.83,-.79,-.75
947,LEP COOP - PADUCAH INDEPENDENT,,A1,,,47,I,Inform,212,212,212,0,3,5,18,26,60,56,36,5,3,0,2,6,16,24,73,49,35,6,1,0,0,0,20,24,73,52,36,6,1,0,1,2,8,12,28,26,17,2,1,0,1,3,8,11,34,23,17,3,0,0,0,0,9,11,34,25,17,3,0,4.31,4.28,4.39,D,0,2,2,9,10,32,19,20,4,1,0,3,3,9,10,35,19,18,2,1,0,0,0,13,10,36,20,18,2,1,4.30,4.18,4.28,0.01,0.10,0.11
948,LEP COOP - SIMPSON COUNTY,,A1,,,48,I,Inform,191,191,191,1,3,8,10,14,58,32,55,6,4,1,2,7,9,15,68,35,49,2,3,1,0,0,19,14,62,44,45,3,3,1,2,4,5,7,30,17,29,3,2,1,1,4,5,8,36,18,26,1,2,1,0,0,10,7,32,23,24,2,2,4.53,4.45,4.52,D,0,2,2,9,10,32,19,20,4,1,0,3,3,9,10,35,19,18,2,1,0,0,0,13,10,36,20,18,2,1,4.30,4.18,4.28,0.23,0.27,0.24
949,LEP COOP - TODD COUNTY,,A1,,,49,I,Inform,229,229,229,0,6,8,25,30,86,42,28,3,1,0,4,9,28,31,95,32,28,2,0,0,0,0,38,27,101,32,30,1,0,0,3,3,11,13,38,18,12,1,0,0,2,4,12,14,41,14,12,1,0,0,0,0,17,12,44,14,13,0,0,3.93,3.84,3.97,D,0,2,2,9,10,32,19,20,4,1,0,3,3,9,10,35,19,18,2,1,0,0,0,13,10,36,20,18,2,1,4.30,4.18,4.28,-.37,-.34,-.31
999,State,,A1,,,,I,Inform,15774,15774,15774,34,370,392,1472,1546,5045,2948,3137,594,236,34,398,435,1426,1586,5576,3016,2769,386,148,34,10,0,2102,1581,5602,3107,2824,373,141,0,2,2,9,10,32,19,20,4,1,0,3,3,9,10,35,19,18,2,1,0,0,0,13,10,36,20,18,2,1,4.30,4.18,4.28,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
941,LEP COOP - Barren County,,A1,,,41,N,Narrate for a purpose,127,127,127,0,3,3,8,17,45,26,23,2,0,0,3,2,9,19,45,27,17,4,1,0,0,0,15,18,47,21,20,5,1,0,2,2,6,13,35,20,18,2,0,0,2,2,7,15,35,21,13,3,1,0,0,0,12,14,37,17,16,4,1,4.19,4.17,4.25,D,0,2,2,10,12,35,18,15,3,1,0,3,3,9,13,36,18,14,3,1,0,0,0,13,12,38,18,15,2,1,4.14,4.07,4.20,0.05,0.10,0.05
943,LEP COOP - HARRISON COUNTY,,A1,,,43,N,Narrate for a purpose,93,93,93,0,1,4,8,20,31,15,8,5,1,0,1,4,6,21,31,18,7,3,2,0,0,0,11,20,37,14,7,3,1,0,1,4,9,22,33,16,9,5,1,0,1,4,6,23,33,19,8,3,2,0,0,0,12,22,40,15,8,3,1,3.98,4.00,3.99,D,0,2,2,10,12,35,18,15,3,1,0,3,3,9,13,36,18,14,3,1,0,0,0,13,12,38,18,15,2,1,4.14,4.07,4.20,-.16,-.07,-.21
944,LEP COOP - LARUE COUNTY,,A1,,,44,N,Narrate for a purpose,378,378,378,0,4,5,22,33,124,65,93,23,9,0,6,4,20,39,131,71,89,10,8,0,0,0,25,37,133,69,93,13,8,0,1,1,6,9,33,17,25,6,2,0,2,1,5,10,35,19,24,3,2,0,0,0,7,10,35,18,25,3,2,4.66,4.52,4.63,D,0,2,2,10,12,35,18,15,3,1,0,3,3,9,13,36,18,14,3,1,0,0,0,13,12,38,18,15,2,1,4.14,4.07,4.20,0.52,0.45,0.43
945,LEP COOP - NKCES,,A1,,,45,N,Narrate for a purpose,307,307,307,1,12,17,32,43,103,41,41,8,9,1,17,19,28,42,104,41,40,9,6,1,0,0,55,43,110,49,37,6,6,0,4,6,10,14,34,13,13,3,3,0,6,6,9,14,34,13,13,3,2,0,0,0,18,14,36,16,12,2,2,3.91,3.82,4.03,D,0,2,2,10,12,35,18,15,3,1,0,3,3,9,13,36,18,14,3,1,0,0,0,13,12,38,18,15,2,1,4.14,4.07,4.20,-.23,-.25,-.17
946,LEP COOP - OWEN COUNTY,,A1,,,46,N,Narrate for a purpose,69,69,69,0,1,1,10,13,31,6,6,1,0,0,1,1,10,10,34,5,8,0,0,0,0,0,11,7,35,8,8,0,0,0,1,1,14,19,45,9,9,1,0,0,1,1,14,14,49,7,12,0,0,0,0,0,16,10,51,12,12,0,0,3.72,3.77,3.93,D,0,2,2,10,12,35,18,15,3,1,0,3,3,9,13,36,18,14,3,1,0,0,0,13,12,38,18,15,2,1,4.14,4.07,4.20,-.42,-.30,-.27
947,LEP COOP - PADUCAH INDEPENDENT,,A1,,,47,N,Narrate for a purpose,212,212,212,0,2,2,24,30,70,45,32,4,3,0,3,2,28,20,82,41,30,4,2,0,0,0,23,27,83,44,27,6,2,0,1,1,11,14,33,21,15,2,1,0,1,1,13,9,39,19,14,2,1,0,0,0,11,13,39,21,13,3,1,4.19,4.13,4.24,D,0,2,2,10,12,35,18,15,3,1,0,3,3,9,13,36,18,14,3,1,0,0,0,13,12,38,18,15,2,1,4.14,4.07,4.20,0.05,0.06,0.04
948,LEP COOP - SIMPSON COUNTY,,A1,,,48,N,Narrate for a purpose,190,190,190,0,0,0,12,21,62,42,39,13,1,0,0,0,12,21,69,34,46,6,2,0,0,0,14,16,72,36,44,6,2,0,0,0,6,11,33,22,21,7,1,0,0,0,6,11,36,18,24,3,1,0,0,0,7,8,38,19,23,3,1,4.62,4.56,4.56,D,0,2,2,10,12,35,18,15,3,1,0,3,3,9,13,36,18,14,3,1,0,0,0,13,12,38,18,15,2,1,4.14,4.07,4.20,0.48,0.49,0.36
949,LEP COOP - TODD COUNTY,,A1,,,49,N,Narrate for a purpose,225,225,225,1,4,7,44,32,77,39,16,5,0,1,6,13,37,30,84,34,18,2,0,1,0,0,49,30,84,40,19,2,0,0,2,3,20,14,34,17,7,2,0,0,3,6,16,13,37,15,8,1,0,0,0,0,22,13,37,18,8,1,0,3.67,3.58,3.79,D,0,2,2,10,12,35,18,15,3,1,0,3,3,9,13,36,18,14,3,1,0,0,0,13,12,38,18,15,2,1,4.14,4.07,4.20,-.47,-.49,-.41
999,State,,A1,,,,N,Narrate for a purpose,15870,15870,15870,51,310,370,1630,1967,5571,2833,2429,502,207,51,412,480,1465,1984,5768,2839,2300,400,171,51,13,0,2045,1932,6014,2885,2365,389,176,0,2,2,10,12,35,18,15,3,1,0,3,3,9,13,36,18,14,3,1,0,0,0,13,12,38,18,15,2,1,4.14,4.07,4.20,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
941,LEP COOP - Barren County,,A1,,,41,P,Persuade,133,133,133,0,4,7,18,16,48,24,14,2,0,0,7,6,18,20,50,19,12,1,0,0,0,0,32,16,52,21,11,1,0,0,3,5,14,12,36,18,11,2,0,0,5,5,14,15,38,14,9,1,0,0,0,0,24,12,39,16,8,1,0,3.77,3.58,3.74,D,0,3,2,12,12,42,14,12,2,1,0,4,3,11,13,41,14,11,2,1,0,0,0,17,12,42,14,11,1,1,3.94,3.83,3.97,-.17,-.25,-.23
943,LEP COOP - HARRISON COUNTY,,A1,,,43,P,Persuade,95,95,95,1,1,0,7,10,48,11,17,0,0,1,0,3,7,10,49,10,15,0,0,1,0,0,9,11,51,11,12,0,0,1,1,0,7,11,51,12,18,0,0,1,0,3,7,11,52,11,16,0,0,1,0,0,9,12,54,12,13,0,0,4.14,4.03,4.02,D,0,3,2,12,12,42,14,12,2,1,0,4,3,11,13,41,14,11,2,1,0,0,0,17,12,42,14,11,1,1,3.94,3.83,3.97,0.20,0.20,0.05
944,LEP COOP - LARUE COUNTY,,A1,,,44,P,Persuade,389,389,389,0,8,5,25,37,161,82,58,9,4,0,12,9,17,50,162,73,55,9,2,0,0,0,38,44,170,73,52,10,2,0,2,1,6,10,41,21,15,2,1,0,3,2,4,13,42,19,14,2,1,0,0,0,10,11,44,19,13,3,1,4.28,4.15,4.24,D,0,3,2,12,12,42,14,12,2,1,0,4,3,11,13,41,14,11,2,1,0,0,0,17,12,42,14,11,1,1,3.94,3.83,3.97,0.34,0.32,0.27
945,LEP COOP - NKCES,,A1,,,45,P,Persuade,319,319,319,2,13,11,46,42,135,20,39,10,1,2,18,17,49,40,121,24,39,8,1,2,0,0,77,44,126,24,40,5,1,1,4,3,14,13,42,6,12,3,0,1,6,5,15,13,38,8,12,3,0,1,0,0,24,14,39,8,13,2,0,3.70,3.56,3.74,D,0,3,2,12,12,42,14,12,2,1,0,4,3,11,13,41,14,11,2,1,0,0,0,17,12,42,14,11,1,1,3.94,3.83,3.97,-.24,-.27,-.23
946,LEP COOP - OWEN COUNTY,,A1,,,46,P,Persuade,76,76,76,0,4,2,11,14,39,4,2,0,0,0,5,5,6,20,33,4,3,0,0,0,0,0,15,17,37,4,3,0,0,0,5,3,14,18,51,5,3,0,0,0,7,7,8,26,43,5,4,0,0,0,0,0,20,22,49,5,4,0,0,3.34,3.25,3.51,D,0,3,2,12,12,42,14,12,2,1,0,4,3,11,13,41,14,11,2,1,0,0,0,17,12,42,14,11,1,1,3.94,3.83,3.97,-.60,-.58,-.46
947,LEP COOP - PADUCAH INDEPENDENT,,A1,,,47,P,Persuade,224,224,224,0,6,8,19,20,105,31,28,5,2,0,9,8,21,24,100,29,27,5,1,0,0,0,32,23,103,38,22,4,2,0,3,4,8,9,47,14,13,2,1,0,4,4,9,11,45,13,12,2,0,0,0,0,14,10,46,17,10,2,1,4.02,3.89,4.07,D,0,3,2,12,12,42,14,12,2,1,0,4,3,11,13,41,14,11,2,1,0,0,0,17,12,42,14,11,1,1,3.94,3.83,3.97,0.08,0.06,0.10
948,LEP COOP - SIMPSON COUNTY,,A1,,,48,P,Persuade,188,188,188,0,1,2,15,20,79,35,29,7,0,0,2,4,17,24,76,33,28,4,0,0,0,0,20,17,80,38,29,4,0,0,1,1,8,11,42,19,15,4,0,0,1,2,9,13,40,18,15,2,0,0,0,0,11,9,43,20,15,2,0,4.29,4.12,4.27,D,0,3,2,12,12,42,14,12,2,1,0,4,3,11,13,41,14,11,2,1,0,0,0,17,12,42,14,11,1,1,3.94,3.83,3.97,0.35,0.29,0.30
949,LEP COOP - TODD COUNTY,,A1,,,49,P,Persuade,235,235,235,3,8,12,32,23,106,30,18,3,0,3,14,12,27,32,102,28,15,2,0,3,0,0,48,27,111,29,15,2,0,1,3,5,14,10,45,13,8,1,0,1,6,5,11,14,43,12,6,1,0,1,0,0,20,11,47,12,6,1,0,3.61,3.46,3.70,D,0,3,2,12,12,42,14,12,2,1,0,4,3,11,13,41,14,11,2,1,0,0,0,17,12,42,14,11,1,1,3.94,3.83,3.97,-.33,-.37,-.27
999,State,,A1,,,,P,Persuade,16424,16424,16424,51,494,405,1900,1896,6821,2348,1990,349,170,51,656,556,1778,2081,6694,2345,1858,274,131,51,13,0,2801,1988,6959,2380,1865,243,124,0,3,2,12,12,42,14,12,2,1,0,4,3,11,13,41,14,11,2,1,0,0,0,17,12,42,14,11,1,1,3.94,3.83,3.97,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
