CODE,YEAR,LEVEL,GRADE,DISTNAME,SCHNAME,TYPE,REGION,REG_SPED,REG_LEP,N_CNT,SUBJECT,GRD_LVL,SUB_DOM,ORGAN,STAND,RPT_LBL,OR_ITEMS,OR_TOT_C,OR_PB,OR_P0,OR_P1,OR_P2,OR_P3,OR_P4,OR_MN,OR_SE,ORST_TOT,ORST_PB,ORST_P0,ORST_P1,ORST_P2,ORST_P3,ORST_P4,ORST_MN,ORST_DIF,MC_ITEMS,MC_TOT_C,MC_CR,MC_INC,MC_OMT,MC_MEAN,MC_SE,MCST_TOT,MCST_CR,MCST_INC,MCST_OMT,MCST_MN,MCST_DIF,DSTSCH
001010,2011,3,10,Adair County,Adair County High School,A1,02,31,,194,RD,1,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,21,996,77,23,0,0.77,0.01,"248,892",80,20,0,0.80,-0.03,S
001010,2011,3,10,Adair County,Adair County High School,A1,02,31,,194,RD,1,02,00,,Developing Understanding,2,227,0,2,18,49,23,9,2.2,0.1,"56,316",0,1,10,42,32,14,2.5,-0.3,78,"3,489",73,27,0,0.73,0.01,"873,628",76,24,0,0.76,-0.03,S
001010,2011,3,10,Adair County,Adair County High School,A1,02,31,,194,RD,1,03,00,,Interpreting Text,4,285,0,4,13,46,28,9,2.3,0.1,"72,093",0,3,12,39,34,12,2.4,-0.1,18,751,71,29,0,0.71,0.02,"184,091",75,25,0,0.75,-0.04,S
001010,2011,3,10,Adair County,Adair County High School,A1,02,31,,194,RD,1,05,00,,Critical Stance,2,70,0,16,21,37,21,4,1.8,0.1,"16,686",0,6,20,40,24,9,2.1,-0.3,28,"1,558",71,29,0,0.71,0.01,"386,231",73,27,0,0.73,-0.02,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,MA,1,01,,,Number Prop Oper,3,224,0,23,42,20,9,6,1.3,0.1,"58,432",1,33,39,16,6,5,1.1,0.2,15,"1,121",72,28,0,0.72,0.01,"292,766",67,33,0,0.66,0.06,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,MA,1,02,,,Measurement,1,26,0,35,4,23,15,23,1.9,0.3,"7,948",1,39,8,27,13,12,1.5,0.4,8,643,49,51,0,0.49,0.02,"169,488",50,50,0,0.50,-0.01,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,MA,1,03,,,Geometry,2,57,0,32,33,21,7,7,1.2,0.2,"14,453",1,32,38,12,10,7,1.2,0.0,13,"1,065",55,45,0,0.55,0.02,"277,585",56,44,0,0.56,-0.01,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,MA,1,04,,,Data Analysis & Probabilit,1,168,0,5,41,19,29,6,1.9,0.1,"43,988",1,9,58,18,11,3,1.4,0.5,11,728,66,34,0,0.66,0.02,"191,122",59,41,0,0.59,0.07,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,MA,1,05,,,Algebraic Thinking,4,392,0,19,29,26,15,11,1.7,0.1,"102,350",1,23,30,24,10,12,1.6,0.1,28,"1,900",63,37,0,0.63,0.01,"499,764",55,45,0,0.55,0.08,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,SC,1,01,,,Physical Science,2,59,0,17,31,22,15,15,1.8,0.1,"14,433",1,17,33,31,12,7,1.6,0.2,14,"1,090",68,32,1,0.68,0.01,"285,527",58,41,0,0.58,0.10,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,SC,1,02,,,Earth Space Science,2,196,1,7,12,59,17,4,2.0,0.1,"51,183",1,11,17,47,18,6,1.9,0.1,14,"1,094",56,43,1,0.56,0.02,"286,317",56,44,0,0.56,0.00,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,SC,1,03,,,Biological Science,3,223,1,34,37,17,9,3,1.1,0.1,"58,401",1,36,33,19,8,3,1.1,0.0,18,"1,344",47,53,1,0.47,0.01,"351,904",48,52,0,0.48,-0.01,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,SC,1,04,,,Unifying Concepts,3,222,1,9,61,20,7,2,1.3,0.1,"59,130",1,10,54,25,8,2,1.4,-0.1,26,"1,848",54,45,1,0.54,0.01,"483,868",53,47,0,0.53,0.01,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,SS,1,01,,,Government & Civics,2,194,1,5,30,43,19,3,1.8,0.1,"51,937",1,9,23,45,17,4,1.8,0.0,16,"1,146",55,44,1,0.55,0.01,"300,738",57,43,1,0.57,-0.02,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,SS,1,02,,,Cultures & Societies,2,198,1,20,21,38,16,4,1.6,0.1,"51,207",2,20,21,35,18,4,1.6,0.0,7,474,60,39,1,0.60,0.02,"124,745",64,36,1,0.64,-0.04,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,SS,1,03,,,Economics,1,28,0,39,11,25,14,11,1.5,0.2,"7,197",1,23,21,32,16,7,1.6,-0.1,12,"1,037",69,31,1,0.69,0.01,"271,140",66,34,0,0.66,0.03,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,SS,1,04,,,Geography,1,29,0,28,34,31,7,0,1.2,0.2,"7,212",2,27,33,28,8,2,1.2,0.0,11,870,62,38,1,0.62,0.02,"227,159",62,37,0,0.62,0.00,S
001010,2011,3,11,Adair County,Adair County High School,A1,02,31,,504,SS,1,05,,,Historical Perspective,5,417,1,14,31,37,12,5,1.6,0.1,"110,336",2,15,30,37,14,3,1.6,0.0,39,"2,909",61,39,1,0.61,0.01,"762,119",61,39,0,0.61,0.00,S
001013,2011,1,03,Adair County,John Adair Intermediate School,A1,02,31,,222,MA,0,01,,,Number Prop Oper,5,276,0,13,36,36,11,6,1.6,0.1,"123,088",0,20,33,28,10,8,1.5,0.1,32,"1,794",76,23,0,0.76,0.01,"796,392",76,24,0,0.76,0.00,S
001013,2011,1,03,Adair County,John Adair Intermediate School,A1,02,31,,222,MA,0,02,,,Measurement,1,16,0,0,25,25,19,31,2.6,0.4,"8,127",0,24,5,30,16,26,2.1,0.5,7,406,89,10,1,0.89,0.02,"180,472",82,18,0,0.82,0.07,S
001013,2011,1,03,Adair County,John Adair Intermediate School,A1,02,31,,222,MA,0,03,,,Geometry,2,38,0,5,24,37,8,26,2.3,0.2,"16,552",0,7,27,33,13,21,2.1,0.2,18,888,86,14,0,0.86,0.01,"394,048",86,14,0,0.86,0.00,S
001013,2011,1,03,Adair County,John Adair Intermediate School,A1,02,31,,222,MA,0,04,,,Data Analysis & Probabilit,1,111,0,4,9,17,20,50,3.0,0.1,"49,256",0,9,9,18,19,46,2.8,0.2,8,425,65,34,0,0.65,0.02,"188,896",70,30,0,0.69,-0.04,S
001013,2011,1,03,Adair County,John Adair Intermediate School,A1,02,31,,222,MA,0,05,,,Algebraic Thinking,2,130,0,5,8,16,25,45,3.0,0.1,"57,384",0,9,10,18,21,43,2.8,0.2,11,483,81,19,0,0.81,0.02,"213,408",80,20,0,0.80,0.01,S
001013,2011,1,03,Adair County,John Adair Intermediate School,A1,02,31,,222,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,32,868,86,14,0,0.86,0.01,"385,985",84,16,0,0.84,0.02,S
001013,2011,1,03,Adair County,John Adair Intermediate School,A1,02,31,,222,RD,0,02,00,,Developing Understanding,2,222,0,3,22,60,15,0,1.9,0.1,"98,512",0,6,23,54,15,2,1.8,0.1,91,"2,240",84,16,0,0.84,0.01,"992,802",81,19,0,0.81,0.03,S
001013,2011,1,03,Adair County,John Adair Intermediate School,A1,02,31,,222,RD,0,03,00,,Interpreting Text,2,222,0,3,22,60,15,0,1.9,0.1,"98,512",0,6,23,54,15,2,1.8,0.1,29,"1,007",84,16,0,0.84,0.01,"444,053",78,22,0,0.78,0.06,S
001013,2011,1,03,Adair County,John Adair Intermediate School,A1,02,31,,222,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,15,456,85,15,0,0.85,0.02,"204,802",80,20,0,0.80,0.05,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,MA,0,01,,,Number Prop Oper,4,152,0,11,21,30,20,18,2.1,0.1,"75,722",0,16,22,29,17,16,1.9,0.2,31,"1,361",72,28,0,0.72,0.01,"683,446",69,31,0,0.68,0.04,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,MA,0,02,,,Measurement,1,17,0,35,18,12,35,0,1.5,0.4,"8,365",0,41,13,10,21,15,1.5,0.0,7,286,59,41,0,0.59,0.03,"143,072",64,36,0,0.63,-0.04,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,MA,0,03,,,Geometry,2,119,0,8,12,16,21,44,2.8,0.1,"59,036",0,9,17,16,18,39,2.6,0.2,14,571,78,22,0,0.78,0.02,"286,526",78,22,0,0.78,0.00,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,MA,0,04,,,Data Analysis & Probabilit,1,16,0,0,38,44,13,6,1.9,0.3,"8,398",0,6,34,29,24,7,1.9,0.0,12,623,82,18,0,0.82,0.02,"312,120",73,27,0,0.73,0.09,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,MA,0,05,,,Algebraic Thinking,2,117,0,3,22,37,26,12,2.2,0.1,"59,192",0,5,25,32,24,14,2.2,0.0,11,525,76,24,0,0.76,0.02,"261,177",70,29,0,0.70,0.06,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,34,826,77,23,0,0.77,0.02,"413,208",73,27,0,0.73,0.04,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,RD,0,02,00,,Developing Understanding,5,170,0,1,14,58,23,5,2.2,0.1,"84,197",0,3,25,56,15,2,1.9,0.3,76,"1,786",78,22,0,0.78,0.01,"893,093",73,27,0,0.73,0.05,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,RD,0,03,00,,Interpreting Text,6,269,0,1,17,55,22,5,2.1,0.1,"134,965",0,4,25,51,17,3,1.9,0.2,29,569,82,18,0,0.82,0.02,"286,789",79,21,0,0.79,0.03,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,9,320,78,22,0,0.78,0.02,"160,153",74,26,0,0.74,0.04,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,SC,0,01,,,Physical Science,2,34,0,6,12,38,32,12,2.3,0.2,"16,847",0,16,18,38,20,7,1.8,0.5,18,808,87,14,0,0.87,0.01,"404,696",82,18,0,0.82,0.05,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,SC,0,02,,,Earth Space Science,3,135,0,5,8,38,39,10,2.4,0.1,"67,590",0,9,15,36,34,5,2.1,0.3,19,824,79,21,0,0.79,0.02,"413,094",71,29,0,0.71,0.08,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,SC,0,03,,,Biological Science,3,134,0,0,5,41,50,4,2.5,0.1,"67,324",0,2,11,39,41,7,2.4,0.1,22,959,90,10,0,0.90,0.01,"480,657",77,22,0,0.77,0.13,S
001013,2011,1,04,Adair County,John Adair Intermediate School,A1,02,31,,303,SC,0,04,,,Unifying Concepts,2,117,0,2,7,33,42,16,2.6,0.1,"59,192",0,2,15,44,29,9,2.3,0.3,14,657,92,8,0,0.92,0.01,"328,735",84,16,0,0.84,0.08,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,MA,0,01,,,Number Prop Oper,4,178,1,9,20,15,22,34,2.5,0.1,"75,114",0,9,18,18,25,30,2.5,0.0,29,"1,523",68,32,0,0.68,0.01,"660,111",65,35,0,0.65,0.03,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,MA,0,02,,,Measurement,1,15,0,40,33,7,0,20,1.3,0.4,"8,499",0,40,23,13,11,13,1.3,0.0,9,366,67,33,0,0.67,0.03,"158,676",63,37,0,0.63,0.04,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,MA,0,03,,,Geometry,2,137,0,7,23,32,23,15,2.2,0.1,"58,455",0,6,24,30,25,15,2.2,0.0,14,660,83,17,0,0.83,0.02,"283,914",79,21,0,0.79,0.04,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,MA,0,04,,,Data Analysis & Probabilit,1,116,0,17,16,16,19,32,2.3,0.1,"50,124",0,19,16,13,19,33,2.3,0.0,11,601,67,33,0,0.67,0.02,"258,951",64,36,0,0.64,0.03,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,MA,0,05,,,Algebraic Thinking,1,18,0,0,11,39,0,50,2.9,0.3,"8,304",0,12,14,21,16,37,2.5,0.4,10,580,73,27,0,0.73,0.02,"250,620",67,33,0,0.67,0.06,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,28,651,79,20,0,0.79,0.02,"275,465",75,25,0,0.75,0.04,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,RD,0,02,00,,Developing Understanding,6,212,0,2,11,37,32,18,2.5,0.1,"91,909",0,4,20,48,23,5,2.1,0.4,71,"1,930",82,18,0,0.82,0.01,"844,331",80,20,0,0.80,0.02,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,RD,0,03,00,,Interpreting Text,6,309,0,3,10,42,30,16,2.5,0.1,"133,738",0,4,17,50,23,6,2.1,0.4,27,818,85,15,0,0.85,0.01,"350,864",82,18,0,0.82,0.03,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,17,717,79,21,0,0.79,0.02,"308,849",77,23,0,0.77,0.02,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,SS,0,01,,,Government & Civics,2,137,0,4,36,31,23,5,1.9,0.1,"58,447",0,5,41,40,11,2,1.6,0.3,14,753,66,34,0,0.65,0.02,"325,905",64,36,0,0.64,0.01,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,SS,0,02,,,Cultures & Societies,1,21,0,0,5,62,24,10,2.4,0.2,"8,330",0,6,23,55,13,4,1.9,0.5,11,502,68,32,0,0.68,0.02,"217,138",69,31,0,0.69,-0.01,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,SS,0,03,,,Economics,1,116,0,10,31,41,11,6,1.7,0.1,"50,124",0,11,34,39,13,4,1.7,0.0,11,601,79,21,0,0.79,0.02,"258,943",73,27,0,0.73,0.06,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,SS,0,04,,,Geography,2,39,0,3,28,38,23,8,2.1,0.1,"16,633",0,8,38,37,14,3,1.7,0.4,16,884,73,28,0,0.73,0.02,"384,299",66,34,0,0.66,0.07,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,SS,0,05,,,Historical Perspective,3,151,0,3,24,47,21,5,2.0,0.1,"66,962",0,6,37,46,10,2,1.6,0.4,27,"1,394",69,31,0,0.69,0.01,"601,526",69,31,0,0.69,0.00,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,WO,0,04,,,Writing Process,0,0,,,,,,,,,0,,,,,,,,,52,"1,392",77,23,0,0.77,0.01,"601,488",74,26,0,0.74,0.03,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,WO,0,04,10,,Revising,0,0,,,,,,,,,0,,,,,,,,,18,540,79,21,0,0.79,0.02,"234,008",76,24,0,0.76,0.03,S
001013,2011,1,05,Adair County,John Adair Intermediate School,A1,02,31,,464,WO,0,04,11,,Editing,0,0,,,,,,,,,0,,,,,,,,,34,852,76,24,0,0.76,0.02,"367,480",73,27,0,0.73,0.03,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,MA,0,01,,,Number Prop Oper,3,250,0,10,16,12,23,39,2.7,0.1,"66,091",0,19,14,19,20,28,2.2,0.5,22,"1,790",77,24,0,0.77,0.01,"468,219",66,34,0,0.66,0.11,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,MA,0,02,,,Measurement,1,29,0,10,17,52,14,7,1.9,0.2,"8,163",0,21,27,39,10,4,1.5,0.4,10,940,70,30,0,0.70,0.02,"246,290",64,35,0,0.64,0.06,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,MA,0,03,,,Geometry,2,64,0,2,31,39,19,9,2.0,0.1,"16,196",0,8,36,33,15,8,1.8,0.2,14,"1,218",72,28,0,0.72,0.01,"319,909",65,35,0,0.65,0.07,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,MA,0,04,,,Data Analysis & Probabilit,1,188,0,3,12,6,71,8,2.7,0.1,"49,258",0,7,22,13,49,10,2.3,0.4,13,"1,032",73,27,0,0.73,0.01,"271,254",68,32,0,0.68,0.05,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,MA,0,05,,,Algebraic Thinking,2,221,0,2,8,10,26,54,3.2,0.1,"57,324",0,6,10,14,25,45,2.9,0.3,14,"1,065",62,38,0,0.62,0.01,"278,747",62,37,0,0.62,0.00,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,13,717,67,33,0,0.67,0.02,"189,540",67,33,0,0.67,0.00,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,RD,0,02,00,,Developing Understanding,6,499,0,3,16,51,26,4,2.1,0.0,"130,942",0,3,18,51,22,7,2.1,0.0,82,"3,193",80,20,0,0.80,0.01,"836,984",79,21,0,0.79,0.01,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,RD,0,03,00,,Interpreting Text,7,535,0,3,16,49,27,4,2.1,0.0,"139,612",0,3,18,50,23,6,2.1,0.0,32,"1,472",79,21,0,0.79,0.01,"387,101",78,22,0,0.78,0.01,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,21,"1,120",80,20,0,0.80,0.01,"294,403",77,23,0,0.77,0.03,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,SC,0,01,,,Physical Science,3,250,0,8,35,34,12,10,1.8,0.1,"66,092",0,8,33,38,13,8,1.8,0.0,19,"1,539",64,36,0,0.64,0.01,"401,554",63,37,0,0.63,0.01,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,SC,0,02,,,Earth Space Science,2,221,0,6,12,57,20,4,2.0,0.1,"57,324",0,10,12,52,20,5,2.0,0.0,19,"1,696",57,43,0,0.57,0.01,"443,288",57,43,0,0.57,0.00,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,SC,0,03,,,Biological Science,1,29,0,41,41,7,3,7,0.9,0.2,"8,100",0,33,32,17,12,6,1.3,-0.4,14,"1,215",70,30,0,0.70,0.01,"319,910",67,33,0,0.67,0.03,S
001014,2011,2,07,Adair County,Adair County Middle School,A1,02,31,,564,SC,0,04,,,Unifying Concepts,3,252,0,4,29,43,16,7,1.9,0.1,"65,516",0,7,31,40,15,8,1.9,0.0,23,"1,822",59,41,0,0.59,0.01,"476,924",59,41,0,0.59,0.00,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,MA,0,01,,,Number Prop Oper,3,81,0,14,26,41,12,7,1.7,0.1,"23,644",0,15,29,34,15,6,1.7,0.0,16,"1,169",72,28,0,0.72,0.01,"328,648",67,33,0,0.67,0.05,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,MA,0,02,,,Measurement,2,61,0,18,39,23,11,8,1.5,0.2,"15,859",0,16,39,20,13,12,1.6,-0.1,12,912,60,40,0,0.60,0.02,"256,811",61,39,0,0.61,-0.01,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,MA,0,03,,,Geometry,3,230,1,15,13,28,21,21,2.2,0.1,"63,903",0,20,17,29,19,16,1.9,0.3,16,"1,169",70,29,0,0.70,0.01,"328,648",68,32,0,0.68,0.02,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,MA,0,04,,,Data Analysis & Probabilit,1,171,1,15,49,10,7,19,1.6,0.1,"48,074",0,17,36,16,11,18,1.8,-0.2,10,855,66,34,0,0.66,0.02,"240,370",67,33,0,0.67,-0.01,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,MA,0,05,,,Algebraic Thinking,5,283,0,12,16,20,20,33,2.5,0.1,"80,319",0,10,17,22,21,31,2.5,0.0,20,"1,567",65,35,0,0.65,0.01,"440,536",66,34,0,0.66,-0.01,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,16,884,80,19,1,0.80,0.01,"248,328",80,20,0,0.80,0.00,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,RD,0,02,00,,Developing Understanding,2,200,0,2,13,45,35,6,2.3,0.1,"56,649",0,2,12,46,32,7,2.3,0.0,76,"2,738",77,23,0,0.77,0.01,"768,459",76,24,0,0.76,0.01,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,RD,0,03,00,,Interpreting Text,6,453,0,1,11,41,40,7,2.4,0.0,"127,747",0,3,11,45,34,8,2.3,0.1,38,"1,647",72,28,0,0.72,0.01,"467,638",72,28,0,0.72,0.00,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,RD,0,05,00,,Critical Stance,1,31,0,19,16,35,29,0,1.7,0.2,"7,900",0,19,15,41,20,5,1.8,-0.1,19,687,69,31,0,0.69,0.02,"191,618",68,32,0,0.68,0.01,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,SS,0,01,,,Government & Civics,3,224,0,1,16,55,24,4,2.1,0.1,"64,549",1,3,15,53,24,5,2.1,0.0,21,"1,598",59,41,0,0.59,0.01,"449,193",63,37,0,0.63,-0.04,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,SS,0,02,,,Cultures & Societies,1,171,0,5,13,54,23,5,2.1,0.1,"48,074",0,3,12,53,23,9,2.2,-0.1,9,542,69,31,0,0.69,0.02,"152,043",72,27,0,0.72,-0.03,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,SS,0,03,,,Economics,1,29,0,7,31,28,31,3,1.9,0.2,"7,872",0,3,19,50,21,6,2.1,-0.2,8,655,67,33,0,0.67,0.02,"183,722",66,34,0,0.66,0.01,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,SS,0,04,,,Geography,1,31,0,13,39,32,13,3,1.5,0.1,"7,902",0,4,27,52,13,4,1.9,-0.4,11,884,70,30,0,0.70,0.02,"248,242",71,28,0,0.71,-0.01,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,SS,0,05,,,Historical Perspective,3,229,0,3,27,58,10,1,1.8,0.1,"63,899",0,3,21,56,16,3,1.9,-0.1,30,"2,278",59,41,0,0.59,0.01,"640,765",65,35,0,0.65,-0.06,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,WO,0,04,,,Writing Process,0,0,,,,,,,,,0,,,,,,,,,52,"2,052",73,27,0,0.73,0.01,"576,888",71,29,0,0.71,0.02,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,WO,0,04,10,,Revising,0,0,,,,,,,,,0,,,,,,,,,23,942,75,25,0,0.75,0.01,"264,764",73,27,0,0.73,0.02,S
001014,2011,2,08,Adair County,Adair County Middle School,A1,02,31,,684,WO,0,04,11,,Editing,0,0,,,,,,,,,0,,,,,,,,,29,"1,110",71,29,0,0.71,0.01,"312,124",70,30,0,0.70,0.01,S
001016,2011,1,03,Adair County,Adair County Elementary School,A1,02,31,,128,MA,0,01,,,Number Prop Oper,5,163,2,25,32,27,9,6,1.3,0.1,"123,088",0,20,33,28,10,8,1.5,-0.2,32,"1,032",71,29,1,0.71,0.01,"796,392",76,24,0,0.76,-0.05,S
001016,2011,1,03,Adair County,Adair County Elementary School,A1,02,31,,128,MA,0,02,,,Measurement,1,12,0,58,0,17,0,25,1.3,0.4,"8,127",0,24,5,30,16,26,2.1,-0.8,7,237,81,19,0,0.81,0.03,"180,472",82,18,0,0.82,-0.01,S
001016,2011,1,03,Adair County,Adair County Elementary School,A1,02,31,,128,MA,0,03,,,Geometry,2,19,0,0,32,47,5,16,2.1,0.3,"16,552",0,7,27,33,13,21,2.1,0.0,18,512,84,16,0,0.84,0.02,"394,048",86,14,0,0.86,-0.02,S
001016,2011,1,03,Adair County,Adair County Elementary School,A1,02,31,,128,MA,0,04,,,Data Analysis & Probabilit,1,64,0,14,13,17,17,39,2.5,0.2,"49,256",0,9,9,18,19,46,2.8,-0.3,8,246,67,33,1,0.67,0.03,"188,896",70,30,0,0.69,-0.02,S
001016,2011,1,03,Adair County,Adair County Elementary School,A1,02,31,,128,MA,0,05,,,Algebraic Thinking,2,74,0,15,14,19,16,36,2.5,0.2,"57,384",0,9,10,18,21,43,2.8,-0.3,11,277,77,23,0,0.77,0.02,"213,408",80,20,0,0.80,-0.03,S
001016,2011,1,03,Adair County,Adair County Elementary School,A1,02,31,,128,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,32,504,84,16,0,0.84,0.02,"385,985",84,16,0,0.84,0.00,S
001016,2011,1,03,Adair County,Adair County Elementary School,A1,02,31,,128,RD,0,02,00,,Developing Understanding,2,128,0,3,20,60,16,1,1.9,0.1,"98,512",0,6,23,54,15,2,1.8,0.1,91,"1,298",83,17,0,0.83,0.01,"992,802",81,19,0,0.81,0.02,S
001016,2011,1,03,Adair County,Adair County Elementary School,A1,02,31,,128,RD,0,03,00,,Interpreting Text,2,128,0,3,20,60,16,1,1.9,0.1,"98,512",0,6,23,54,15,2,1.8,0.1,29,560,79,21,0,0.79,0.02,"444,053",78,22,0,0.78,0.01,S
001016,2011,1,03,Adair County,Adair County Elementary School,A1,02,31,,128,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,15,277,85,15,0,0.85,0.02,"204,802",80,20,0,0.80,0.05,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,MA,0,01,,,Number Prop Oper,4,86,0,19,33,24,16,8,1.6,0.1,"75,722",0,16,22,29,17,16,1.9,-0.3,31,755,62,37,1,0.62,0.02,"683,446",69,31,0,0.68,-0.06,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,MA,0,02,,,Measurement,1,10,0,50,20,10,0,20,1.2,0.5,"8,365",0,41,13,10,21,15,1.5,-0.3,7,161,51,49,0,0.51,0.04,"143,072",64,36,0,0.63,-0.12,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,MA,0,03,,,Geometry,2,64,0,3,34,11,20,31,2.4,0.2,"59,036",0,9,17,16,18,39,2.6,-0.2,14,319,67,32,1,0.67,0.02,"286,526",78,22,0,0.78,-0.11,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,MA,0,04,,,Data Analysis & Probabilit,1,9,,,,,,,***,,"8,398",0,6,34,29,24,7,1.9,,12,344,65,35,0,0.65,0.02,"312,120",73,27,0,0.73,-0.08,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,MA,0,05,,,Algebraic Thinking,2,65,0,8,35,37,15,5,1.7,0.1,"59,192",0,5,25,32,24,14,2.2,-0.5,11,288,68,32,0,0.68,0.03,"261,177",70,29,0,0.70,-0.02,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,RD,0,01,00,,Forming a Foundation,0,0,,,,,,,,,0,,,,,,,,,34,457,70,30,0,0.70,0.02,"413,208",73,27,0,0.73,-0.03,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,RD,0,02,00,,Developing Understanding,5,92,0,2,26,62,5,4,1.8,0.1,"84,197",0,3,25,56,15,2,1.9,-0.1,76,998,74,26,0,0.74,0.01,"893,093",73,27,0,0.73,0.01,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,RD,0,03,00,,Interpreting Text,6,150,0,3,27,53,14,2,1.8,0.1,"134,965",0,4,25,51,17,3,1.9,-0.1,29,312,79,22,0,0.79,0.02,"286,789",79,21,0,0.79,0.00,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,RD,0,05,00,,Critical Stance,0,0,,,,,,,,,0,,,,,,,,,9,176,74,26,0,0.74,0.03,"160,153",74,26,0,0.74,0.00,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,SC,0,01,,,Physical Science,2,17,0,35,24,29,0,12,1.3,0.3,"16,847",0,16,18,38,20,7,1.8,-0.5,18,448,79,21,0,0.79,0.02,"404,696",82,18,0,0.82,-0.03,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,SC,0,02,,,Earth Space Science,3,74,0,11,27,32,24,5,1.9,0.1,"67,590",0,9,15,36,34,5,2.1,-0.2,19,457,60,40,0,0.60,0.02,"413,094",71,29,0,0.71,-0.11,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,SC,0,03,,,Biological Science,3,77,0,5,10,34,48,3,2.3,0.1,"67,324",0,2,11,39,41,7,2.4,-0.1,22,533,76,24,0,0.76,0.02,"480,657",77,22,0,0.77,-0.01,S
001016,2011,1,04,Adair County,Adair County Elementary School,A1,02,31,,168,SC,0,04,,,Unifying Concepts,2,65,0,3,29,40,23,5,2.0,0.1,"59,192",0,2,15,44,29,9,2.3,-0.3,14,363,82,19,0,0.82,0.02,"328,735",84,16,0,0.84,-0.02,S
001016,2011,1,05,Adair County,Adair County Elementary School,A1,02,31,,252,MA,0,01,,,Number Prop Oper,4,94,0,11,30,14,26,20,2.1,0.1,"75,114",0,9,18,18,25,30,2.5,-0.4,29,829,60,40,0,0.60,0.02,"660,111",65,35,0,0.65,-0.05,S